"Event ID","Event Name","Started At","Ended At"
"258-30-2147483681-20200822","Gingerman 8+7","2020-08-22 15:36:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","30","long track","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Gingerman 8+7","1073741847","Gingerman Sunday ","Race","2020-08-23 10:30:00 UTC","2020-08-23 18:02:05 UTC","PROVISIONAL","218","https://racehero.io/events/gingerman-8-7/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parts Badger 1991 Mazda Miata (White)","1","1","630","A","18","6","","","","0","218","25165.809","97","104.38","68.979","62.37","436.0","1"
"Shut Up Racing 1987 BMW 325i (Cirrusblau)","2","1","234","C","37","14","2 Laps","","2 Laps","0","216","25179.185","16","106.164","67.82","61.765","432.0","4"
"Bavarian Mustache Werks 1993 BMW 325is (Black)","3","2","662","C","35","13","53.632","","2 Laps","53.632","216","25232.817","175","106.039","67.9","61.634","432.0","4"
"Nine Four Motorsports 1992 Lexus SC300 (Red/White/Blue)","4","3","840","C","20","6","29.516","","2 Laps","1:23.148","216","25262.333","27","105.846","68.023","61.562","432.0","4"
"DirtE-30 Racing 1988 BMW 325is (Bronzit/Black/Red)","5","4","212","C","10","2","2 Laps","","4 Laps","20.229","214","25199.414","52","107.18","67.177","61.144","428.0","4"
"TR Motorsports 1993 318is BMW (BRONZE)","6","2","318","A","40","14","5.872","","4 Laps","39.477","214","25205.286","35","107.664","66.875","61.13","428.0","4"
"EC - #Gyvulys racing team 1995 BmW 325is (Black)","7","1","770","EC","5","1","24.485","","4 Laps","0","214","25229.771","101","106.754","67.445","61.071","428.0","5"
"Team Jager Bombers 1995 BMW 325 (Red)","8","5","188","C","2","1","4 Laps","","8 Laps","1:12.226","210","25251.411","29","107.272","67.119","59.878","422.0","4"
"Beer Money Racing 1978 Chevy Camaro (Silver)","9","1","978","D","6","2","1 Lap","","9 Laps","0","209","25220.033","27","107.384","67.049","59.667","418.0","5"
"Black Flag Motorsports 2006 Honda Civic Si (Black)","10","1","13","B","41","8","1 Lap","","10 Laps","0","208","25244.514","33","108.758","66.202","59.324","416.0","5"
"Answer is Always Miata 1997 Mazda Miata (White)","11","3","701","A","13","5","2 Laps","","12 Laps","1:39.913","206","25265.722","205","111.082","64.817","58.704","412.0","4"
"Williams Racing Group 1999 Mazda Miata (Sliver)","12","4","112","A","21","8","3 Laps","","15 Laps","4.34","203","25170.149","24","113.338","63.527","58.069","406.0","4"
"Bad Gas Racing 1994 Mazda Miata (Black &amp; Tan)","13","5","300","A","38","13","1 Lap","","16 Laps","38.533","202","25204.342","141","111.122","64.794","57.704","404.0","5"
"HASTINGS TIRES PLUS 1991 BMW 325IS (BLK/SILVER/YELLOW)","14","6","550","C","16","5","34.742","","16 Laps","59.899","202","25239.084","27","109.036","66.033","57.625","404.0","6"
"Hakuna Miata 1990 Mazda Miata (787B Green/Orange)","15","6","128","A","29","11","2 Laps","","18 Laps","1:25.482","200","25251.291","48","112.389","64.063","57.027","400.0","4"
"GMO Motorsports 1992 BMW 325i (White/Red/Blue)","16","7","771","C","42","15","3 Laps","","21 Laps","19 Laps","197","25170.678","50","108.935","66.094","56.351","394.0","4"
