"Event ID","Event Name","Started At","Ended At"
"2418-4514-2147485463-20221030","SFR Championship Series Regional 17","2022-10-30 15:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4514","5 Mile","4.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485466","Group 4-FF,CF,FV,FST,F5,FC,FFT,THR","1073747488","Practice","Practice","2022-10-30 15:20:00 UTC","2022-10-30 15:51:26 UTC","FINAL","2","https://racehero.io/events/sfr-championship-series-regional-17/results/1073747488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Charles Horn","1","1","54","FF","9","4","","","","0","2","430.077","2","198.063","82.701","76.172","9.1","0","Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","Group 4"
"Eric Little","2","1","5","FFT","1","1","0.287","","0.287","0","2","416.696","2","198.35","82.581","78.618","9.1","0","Swift DB-1","Placentia CA","SFR","511202","Orange and Blue","Pick's Racing Engines/ Paterson Motorsports","Group 4"
"Stewart Paterson","3","2","27","FFT","2","2","1.573","","1.860","4.296","2","420.992","2","199.923","81.932","77.816","9.1","0","Swift DB6","Fallbrook CA","CSCC","311666_0","Red","Group 4"
"Kinnon Marshall","4","3","91","FFT","3","3","2.327","","4.187","11.645","2","428.341","2","202.25","80.989","76.481","9.1","0","Swift DB1","Laguna Beach CA","CSCC","547188","Orange","Fast Orange Hand Cleaner","Group 4"
"Eric Poulsen","5","2","48","FF","5","2","7.566","","11.753","11.073","2","441.15","2","209.816","78.068","74.26","9.1","0","Piper DL7-Honda","Clovis CA","CSCC","527187","White","Group 4"
"David Jalen","6","3","50","FF","4","1","0.397","","12.150","10.696","2","440.773","2","210.213","77.921","74.324","9.1","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4"
"Lyn Greenhill","7","1","88","FC","12","1","6.010","","18.160","0","2","534.038","2","216.223","75.755","61.344","9.1","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","Group 4"
"Blake Tatum","8","1","7","FST","10","1","0.363","","18.523","0","2","471.4","2","216.586","75.628","69.495","9.1","0","Crusader Formula First","Stockton CA","SFR","121119_1","Black","Mercedes Benz of Stockton","Group 4"
"Michael Bernstein","9","4","12","FF","6","3","4.539","","23.062","28.949","2","459.026","2","221.125","74.076","71.369","9.1","0","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein","Group 4"
"Michael Edick","10","1","36","CF","8","2","0.121","","23.183","0","2","471.879","2","221.246","74.035","69.425","9.1","0","Lotus 61 FF","Pine Grove CA","SFR","255260","Blue","MTE Engineering","Group 4"
"Michael T. Malone","11","2","94","CF","7","1","1.032","","24.215","13.449","2","485.328","2","222.278","73.692","67.501","9.1","0","Van Diemen RF79 Club Ford","Oakland CA","SFR","377009","Yellow/Blue","Margo Malone/OverBudgetRacin’","Group 4"
"Chris Poncin","12","1","32","FV","11","1","35.222","","59.437","0","2","533.249","2","257.5","63.612","61.435","9.1","0","Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 4"
"Denny Renfrow","13","5","11","FF","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 4"
"Richard Hybels","14","6","33","FF","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB6","Vallejo CA","SFR","250175","Red","Horn Enterprises","Group 4"
"Ron Wake","15","2","41","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Group 4"
"Henry Kenneth Rozeboom","16","2","81","FC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4"
"James Lepetich","17","2","95","FST","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gazelle","Cupertino CA","SFR","76999","Gray","My Wife","Group 4"
