"Event ID","Event Name","Started At","Ended At"
"2418-4514-2147485463-20221030","SFR Championship Series Regional 17","2022-10-30 15:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4514","5 Mile","4.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485466","Group 4-FF,CF,FV,FST,F5,FC,FFT,THR","1073747479","Race 3","Race","2022-10-30 21:30:00 UTC","2022-10-30 21:55:00 UTC","FINAL","9","https://racehero.io/events/sfr-championship-series-regional-17/results/1073747479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Charles Horn","1","1","54","FF","1","1","","","","0","9","1666.962","5","183.704","89.165","88.436","40.949999999999996","0","Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","Group 4"
"Denny Renfrow","2","2","11","FF","3","2","3.073","","3.073","3.073","9","1670.035","4","183.913","89.064","88.274","40.949999999999996","0","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 4"
"Stewart Paterson","3","1","27","FFT","2","1","8.725","","11.798","0","9","1678.76","9","184.434","88.812","87.815","40.949999999999996","0","Swift DB6","Fallbrook CA","CSCC","311666_0","Red","Group 4"
"Lyn Greenhill","4","1","88","FC","5","1","9.129","","20.927","0","9","1687.889","9","183.315","89.354","87.34","40.949999999999996","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","Group 4"
"Eric Little","5","2","5","FFT","4","2","7.396","","28.323","16.525","9","1695.285","4","186.816","87.68","86.959","40.949999999999996","0","Swift DB-1","Placentia CA","SFR","511202","Orange and Blue","Pick's Racing Engines/ Paterson Motorsports","Group 4"
"Eric Poulsen","6","3","48","FF","6","3","16.416","","44.739","44.739","9","1711.701","3","188.105","87.079","86.125","40.949999999999996","0","Piper DL7-Honda","Clovis CA","CSCC","527187","White","Group 4"
"David Jalen","7","4","50","FF","7","4","44.601","","1:29.340","1:29.34","9","1756.302","6","193.443","84.676","83.938","40.949999999999996","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4"
"Michael Edick","8","1","36","CF","9","1","1:35.570","","3:04.910","0","9","1851.872","5","201.577","81.259","79.606","40.949999999999996","0","Lotus 61 FF","Pine Grove CA","SFR","255260","Blue","MTE Engineering","Group 4"
"Michael T. Malone","9","2","94","CF","11","2","1 Lap","","1 Lap","1 Lap","8","1719.491","5","202.45","80.909","76.209","36.4","0","Van Diemen RF79 Club Ford","Oakland CA","SFR","377009","Yellow/Blue","Margo Malone/OverBudgetRacin’","Group 4"
"Ron Wake","10","1","41","FV","15","2","1:06.100","","1 Lap","0","8","1785.591","7","216.358","75.708","73.387","36.4","0","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Group 4"
"Chris Poncin","11","2","32","FV","13","1","1:28.619","","1 Lap","1:28.619","8","1874.21","2","225.947","72.495","69.917","36.4","0","Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 4"
"James Lepetich","12","1","95","FST","12","2","5 Laps","","DNF","0","3","645.75","3","213.49","76.725","76.098","13.649999999999999","0","Gazelle","Cupertino CA","SFR","76999","Gray","My Wife","Group 4"
"Michael Bernstein","13","5","12","FF","8","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein","Group 4"
"Blake Tatum","14","2","7","FST","10","1","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crusader Formula First","Stockton CA","SFR","121119_1","Black","Mercedes Benz of Stockton","Group 4"
"Richard Hybels","15","6","33","FF","14","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB6","Vallejo CA","SFR","250175","Red","Horn Enterprises","Group 4"
"Henry Kenneth Rozeboom","16","2","81","FC","16","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4"
"Kinnon Marshall","17","3","91","FFT","17","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB1","Laguna Beach CA","CSCC","547188","Orange","Fast Orange Hand Cleaner","Group 4"
