"Event ID","Event Name","Started At","Ended At"
"2418-4514-2147485463-20221030","SFR Championship Series Regional 17","2022-10-30 15:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4514","5 Mile","4.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485466","Group 4-FF,CF,FV,FST,F5,FC,FFT,THR","1073747478","Qualifying 3","Qualifying","2022-10-30 17:25:00 UTC","2022-10-30 17:45:10 UTC","FINAL","5","https://racehero.io/events/sfr-championship-series-regional-17/results/1073747478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Charles Horn","1","1","54","FF","4","1","","","","0","5","958.52","5","184.195","88.927","85.444","22.75","0","Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","Group 4"
"Stewart Paterson","2","1","27","FFT","3","2","0.390","","0.390","0","5","950.645","4","184.585","88.74","86.152","22.75","0","Swift DB6","Fallbrook CA","CSCC","311666_0","Red","Group 4"
"Denny Renfrow","3","2","11","FF","13","5","0.553","","0.943","1:37.943","5","1056.463","5","185.138","88.475","77.523","22.75","0","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 4"
"Eric Little","4","2","5","FFT","2","1","1.861","","2.804","2.911","5","953.556","4","186.999","87.594","85.889","22.75","0","Swift DB-1","Placentia CA","SFR","511202","Orange and Blue","Pick's Racing Engines/ Paterson Motorsports","Group 4"
"Lyn Greenhill","5","1","88","FC","1","1","1.160","","3.964","0","5","994.293","5","188.159","87.054","82.37","22.75","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","Group 4"
"Eric Poulsen","6","3","48","FF","10","4","2.562","","6.526","46.208","5","1004.728","4","190.721","85.885","81.515","22.75","0","Piper DL7-Honda","Clovis CA","CSCC","527187","White","Group 4"
"David Jalen","7","4","50","FF","5","2","4.681","","11.207","46.137","5","1004.657","5","195.402","83.827","81.52","22.75","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4"
"Michael Bernstein","8","5","12","FF","6","3","4.584","","15.791","2 Laps","3","620.34","2","199.986","81.906","79.215","13.649999999999999","0","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein","Group 4"
"Michael Edick","9","1","36","CF","7","1","1.194","","16.985","0","5","1064.313","5","201.18","81.42","76.951","22.75","0","Lotus 61 FF","Pine Grove CA","SFR","255260","Blue","MTE Engineering","Group 4"
"Blake Tatum","10","1","7","FST","8","1","6.163","","23.148","0","2","442.346","2","207.343","79.0","74.06","9.1","0","Crusader Formula First","Stockton CA","SFR","121119_1","Black","Mercedes Benz of Stockton","Group 4"
"Michael T. Malone","11","2","94","CF","12","2","1.835","","24.983","46.583","5","1110.896","4","209.178","78.307","73.724","22.75","0","Van Diemen RF79 Club Ford","Oakland CA","SFR","377009","Yellow/Blue","Margo Malone/OverBudgetRacin’","Group 4"
"James Lepetich","12","2","95","FST","11","2","2.706","","27.689","11:02.517","5","1104.863","5","211.884","77.306","74.127","22.75","0","Gazelle","Cupertino CA","SFR","76999","Gray","My Wife","Group 4"
"Chris Poncin","13","1","32","FV","9","1","22.400","","50.089","0","4","980.021","3","234.284","69.915","66.856","18.2","0","Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 4"
"Richard Hybels","14","6","33","FF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB6","Vallejo CA","SFR","250175","Red","Horn Enterprises","Group 4"
"Ron Wake","15","2","41","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Group 4"
"Henry Kenneth Rozeboom","16","2","81","FC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4"
"Kinnon Marshall","17","3","91","FFT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB1","Laguna Beach CA","CSCC","547188","Orange","Fast Orange Hand Cleaner","Group 4"
