"Event ID","Event Name","Started At","Ended At"
"2418-4514-2147485463-20221030","SFR Championship Series Regional 17","2022-10-30 15:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4514","5 Mile","4.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485464","Group 1/2-FA,FM,F4,FX,P1,P2,FE,FE2,FS,S2,DSR,ASR,PX","1073747474","Qualifying 3","Qualifying","2022-10-30 16:10:00 UTC","2022-10-30 16:40:45 UTC","PROVISIONAL","6","https://racehero.io/events/sfr-championship-series-regional-17/results/1073747474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jim Devenport","1","1","23","ASR","8","1","","","","0","4","665.145","4","156.444","104.702","98.505","18.2","0","Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group/ Inc.","Group 2"
"Joe Viso","2","1","52","P1","10","1","0.393","","0.393","0","5","844.352","5","156.837","104.44","96.997","22.75","0","Elan / Mazda DP02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","Group 2"
"John MacIntyre","3","1","22","P2","1","1","10.136","","10.529","0","4","687.682","3","166.973","98.1","95.277","18.2","0","STOHR WF1","San Jose CA","SFR","528343","Black","Spectator Cap/ Healdsburg Distillers/ AccelRaceTek","Group 2"
"Eric O'Brien","4","2","44","P2","6","2","2.563","","13.092","6:03.284","6","1050.966","6","169.536","96.617","93.514","27.3","0","A-MAC AM7","Milpitas CA","SFR","250361","Yellow","Angela/ Eoin and Conner; AMAC Fabrication; Fox-AMAC-Racing-Team","Group 2"
"Tony Opheim","5","1","31","FA","2","1","0.154","","13.246","0","6","1068.647","5","169.69","96.529","91.967","27.3","0","Swift 014.a/Toyota","Garfield WA","Ore","277348","Black","Thanks Hoosier and Olsson Engineering!","Group 1"
"Joe Briggs","6","1","9","FA3","3","1","3.372","","16.618","0","6","1063.356","5","173.062","94.648","92.424","27.3","0","Mazda Pro Formula Mazda","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Castle Rock Winery","Group 1"
"Doron Dreksler","7","1","70","FX","9","2","6.777","","23.395","0","5","932.795","4","179.839","91.081","87.801","22.75","0","formula speed formula speed 2.0","Mill Valley CA","SFR","313137","white + grey","spire architecture","Group 1"
"Scott Meyer","8","2","17","P1","17","3","0.034","","23.429","1 Lap","4","844.31","4","179.873","91.064","77.602","18.2","0","Wolf GB08","Scottsdale AZ","AZ","631515","Black","Group 2"
"Tao Takaoka","9","2","27","FX","7","1","0.666","","24.095","2 Laps","3","582.288","3","180.539","90.728","84.391","13.65","0","F S 2.0 F S 2.0","Richmond CA","SFR","437817","orange","Reyes Racing","Group 1"
"Woody Yerxa","10","1","7","FM","4","1","1.042","","25.137","0","5","935.312","4","181.581","90.208","87.564","22.75","0","Mazda Formula Mazda","Colusa CA","SFR","126989_1","orange-yellow","Colusa Body and Paint","Group 1"
