"Event ID","Event Name","Started At","Ended At"
"355-4620-2147484295-20221126","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 2","2022-11-26 09:05:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3447","SIRKUIT NP PEMKAB ACEH JAYA","4620","SIRKUIT NP PEMKAB ACEH JAYA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484302","BM07 - BEBEK 4 TAK 125CC STANDARD MP6 NON-KATEGORI","1073743495","FINAL","Race","2022-11-27 04:35:00 UTC","2022-11-27 04:45:32 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-2/results/1073743495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"REZA FAHLEVI","1","1","75C","BM07","3","3","","","","0","12","579.207","4","47.566","75.684","74.585","12.0","0","BANDA ACEH","OFFICIAL 05 WAROENG ACEH SEDERHANA A3R PERFORMANCE","NO DATA","EXPERT"
"AGUNG FEBRI","2","2","2A","BM07","2","2","3.852","","3.852","3.852","12","583.059","4","47.934","75.103","74.092","12.0","0","BANDA ACEH","TR FRT MT RACING","NO DATA","EXPERT"
"MUHAMMAD DARIHAQ","3","3","98C","BM07","1","1","1.808","","5.660","5.66","12","584.867","4","47.83","75.267","73.863","12.0","0","BANDA ACEH","RAJA BUAH","NO DATA","EXPERT"
"MOHD SILMY HELSINKY","4","4","158B","BM07","15","15","0.180","","5.840","5.84","12","585.047","12","46.884","76.785","73.84","12.0","0","BANDA ACEH","HELSINKY POWER A2N AD TRIPLE ONE RACING TEAM","NO DATA","NOVICE"
"ABUL YASIR","5","5","24A","BM07","6","6","13.015","","18.855","18.855","12","598.062","6","49.063","73.375","72.233","12.0","0","ACEH BESAR","24RT DRAGTIMER87 AMEX STYLE WARKOP SYUKRI RZ MEURASI","NO DATA","EXPERT"
"M. REZKI","6","6","50A","BM07","4","4","4.299","","23.154","23.154","12","602.361","6","49.252","73.093","71.718","12.0","0","SABANG","BANK ACEH CALANG 26 COFFEE PREMIUM A2N TGK RACE CEKMAT RACING MJRT","NO DATA","EXPERT"
"ISKANDAR SAPUTRA","7","7","92A","BM07","9","9","1.735","","24.889","24.889","12","604.096","8","49.222","73.138","71.512","12.0","0","ACEH BARAT","BROTHER BLACK COVER SS LIAR 69 RT","NO DATA","EXPERT"
"DICKY RINALDI","8","8","170A","BM07","7","7","0.864","","25.753","25.753","12","604.96","10","49.341","72.962","71.41","12.0","0","PIDIE","DMS PAKWA FD30 KOPI BOY BANGSA MKS461 RT","NO DATA","EXPERT"
"AFDHALUL FITRA","9","9","121A","BM07","8","8","19.577","","45.330","45.33","12","624.537","11","50.433","71.382","69.171","12.0","0","BANDA ACEH","BOY BANGSA RAING TEAM","NO DATA","EXPERT"
"RENDI FAHRUL ROZY","10","10","91","BM07","16","16","1.103","","46.433","46.433","12","625.64","11","50.376","71.463","69.049","12.0","0","ACEH BARAT","TGP 142 SIX FAMILY","NO DATA","EXPERT"
"T. KEVIN RAKA ADITIYA","11","11","21A","BM07","13","13","3 Laps","","3 Laps","3 Laps","9","478.787","9","51.331","70.133","67.671","9.0","0","ACEH BESAR","TK 21 RACING SBBKW2 HH88 PTMRT 46 MISTYFAN RACING TEAM","NO DATA","ROOKIE"
"KAFBAWI","12","12","210","BM07","5","5","2 Laps","","5 Laps","5 Laps","7","348.971","2","48.826","73.731","72.212","7.0","0","BANDA ACEH","YAKUZA RACING TEAM FJM SPEED KORWIL IMI ACEH JAYA","NO DATA","EXPERT"
"PUTRA RAMADHAN","13","13","119","BM07","14","14","1 Lap","","6 Laps","6 Laps","6","324.887","3","51.795","69.505","66.485","6.0","0","ACEH BARAT","SIX FAMILY RACING TEAM THREE FAMILY RT","NO DATA","EXPERT"
"M. ARIF","14","14","23","BM07","11","11","2 Laps","","8 Laps","8 Laps","4","272.982","3","50.557","71.207","52.751","4.0","0","BANDA ACEH","SM RACING TEAM GLD RACING JKT ACESSORIES","NO DATA","NOVICE"
"SIBRAL MAUSI","15","15","193","BM07","12","12","2 Laps","","10 Laps","10 Laps","2","109.998","2","52.508","68.561","65.456","2.0","0","ACEH JAYA","193 SM YZ AYET RT","NO DATA","EXPERT"
"ZARRIL GHIFARI","16","16","137","BM07","10","10","13.867","","10 Laps","10 Laps","2","123.865","1","54.932","65.536","58.128","2.0","0","SABANG","SM RACING TEAM PTMRT HH88 RACING SHOP DEKRILL CELL BINTAME DKK MJRT SABANG","NO DATA","NOVICE"
"RIJALUL KAHFI","17","17","129","BM07","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","MZK MOTO","NO DATA","NOVICE"
