"Event ID","Event Name","Started At","Ended At"
"355-4620-2147484295-20221126","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 2","2022-11-26 09:05:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3447","SIRKUIT NP PEMKAB ACEH JAYA","4620","SIRKUIT NP PEMKAB ACEH JAYA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","BM08 - BEBEK 2 TAK 130CC UNDERBONE NON-KATEGORI","1073743497","FINAL","Race","2022-11-27 09:20:00 UTC","2022-11-27 09:30:13 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-2/results/1073743497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"AGUNG FEBRI","1","1","2A","BM08","1","1","","","","0","12","558.613","11","45.367","79.353","77.334","12.0","0","BANDA ACEH","TR FRT MT RACING","NO DATA","EXPERT"
"MUHAMMAD DARIHAQ","2","2","98A","BM08","2","2","0.500","","0.500","0.5","12","559.113","11","44.436","81.015","77.265","12.0","0","BANDA ACEH","MSC JAYA AUTOMOTIVE DR.BEMBENK","NO DATA","EXPERT"
"M. REZKI","3","3","50B","BM08","6","6","8.866","","9.366","9.366","12","567.979","8","46.432","77.533","76.059","12.0","0","SABANG","OFFICIAL O5 WAROENG ACEH SOEDERHANA A3R PERFOMANCE","NO DATA","EXPERT"
"REZA FAHLEVI","4","4","75B","BM08","3","3","16.582","","25.948","25.948","12","584.561","10","47.837","75.256","73.902","12.0","0","BANDA ACEH","ALVIN MOTOR","NO DATA","EXPERT"
"TEUKU WAHYUDI","5","5","89","BM08","5","5","8.524","","34.472","34.472","12","593.085","10","48.118","74.816","72.839","12.0","0","BANDA ACEH","UJRT","NO DATA","EXPERT"
"ISKANDAR SAPUTRA","6","6","92A","BM08","8","8","1 Lap","","1 Lap","0.924","11","559.537","10","49.859","72.204","70.773","11.0","0","ACEH BARAT","BROTHER BLACK COVER SS LIAR 69 RT","NO DATA","EXPERT"
"DICKI RENALDI","7","7","170","BM08","4","4","9.575","","1 Lap","10.499","11","569.112","6","47.337","76.05","69.582","11.0","0","BANDA ACEH","MSC JAYA AUTOMOTIVE DR.BEMBENK","NO DATA","EXPERT"
"KAFBAWI","8","8","210","BM08","7","7","","","DNF","9 Laps","3","171.402","2","54.904","65.569","63.01","3.0","0","BANDA ACEH","YAKUZA RACING TEAM FJM SPEED KORWIL IMI ACEH JAYA","NO DATA","EXPERT"
"MAKLI","9","9","214","BM08","9","9","","","DNF","10 Laps","2","113.719","2","54.05","66.605","63.314","2.0","0","BANDA ACEH","JOJO SPEED WANDOT KOPI LHOK KRUET","NO DATA","EXPERT"
"RENDI FAHRUL ROZY","10","10","91","BM08","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","TGP 142 SIX FAMILY","NO DATA","EXPERT"
