"Event ID","Event Name","Started At","Ended At"
"355-4620-2147484295-20221126","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 2","2022-11-26 09:05:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3447","SIRKUIT NP PEMKAB ACEH JAYA","4620","SIRKUIT NP PEMKAB ACEH JAYA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","BM12 - BEBEK 4 TAK 125CC STANDARD MP6 LOKAL ACEH JAYA","1073743505","FINAL","Race","2022-11-27 08:35:00 UTC","2022-11-27 08:44:20 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-2/results/1073743505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"FAJAR FITRIANSYAH","1","1","64","BM12","3","3","","","","0","10","506.943","4","49.655","72.5","71.014","10.0","0","ACEH BARAT","CV WAHANA MURTI PERKASA BYE TOKO MAS HENDRI CALANG","NO DATA","EXPERT"
"SIBRAL MAUSI","2","2","193","BM12","1","1","3.588","","3.588","3.588","10","510.531","4","49.851","72.215","70.515","10.0","0","ACEH JAYA","193 SM YZ AYET RT","NO DATA","EXPERT"
"M. FADHIL","3","3","54","BM12","2","2","1.346","","4.934","4.934","10","511.877","9","49.812","72.272","70.329","10.0","0","ACEH JAYA","DSR MOTOR TGK RACING","NO DATA","EXPERT"
"QAMARUT MINALLAH","4","4","71","BM12","7","7","0.877","","5.811","5.811","10","512.754","8","49.921","72.114","70.209","10.0","0","ACEH JAYA","S4 PKBM BTT OST POLEM CAFFEE MIXLAB 109 RACING TEAM","NO DATA","NOVICE"
"WANDA NUYEPY","5","5","191","BM12","9","9","13.525","","19.336","19.336","10","526.279","6","51.153","70.377","68.405","10.0","0","ACEH JAYA","YZ SPEED BILEH POWER","NO DATA","EXPERT"
"MUHAMMAD ENON","6","6","164","BM12","5","5","1.233","","20.569","20.569","10","527.512","4","51.232","70.269","68.245","10.0","0","ACEH JAYA","DSR MOTOR TGK RACING","NO DATA","EXPERT"
"JULHIJAR","7","7","14","BM12","10","10","8.284","","28.853","28.853","10","535.796","4","51.237","70.262","67.19","10.0","0","ACEH JAYA","63 RACING","NO DATA","EXPERT"
"IQBAL TAWAKAL","8","8","27","BM12","13","13","0.157","","29.010","29.01","10","535.953","6","51.874","69.399","67.17","10.0","0","ACEH JAYA","OST N DKS RACING TEAM","NO DATA","EXPERT"
"JAMALUDIN","9","9","94","BM12","8","8","0.137","","29.147","29.147","10","536.09","7","52.011","69.216","67.153","10.0","0","BANDA ACEH","DUA SAUDARA RACING TEAM","NO DATA","EXPERT"
"ARIL PRATAMA","10","10","7","BM12","4","4","11.079","","40.226","40.226","10","547.169","5","52.259","68.888","65.793","10.0","0","ACEH BARAT","DORO FAMILY","NO DATA","EXPERT"
"TEUKU REZA YUSLAIDI","11","11","72","BM12","14","14","10.223","","50.449","50.449","10","557.392","8","54.231","66.383","64.587","10.0","0","ACEH JAYA","S4 RACING KORWIL IMI ACEH JAYA","NO DATA","EXPERT"
"HARIS MUNANDAR","12","12","20","BM12","6","6","3 Laps","","3 Laps","3 Laps","7","370.052","4","50.953","70.653","68.099","7.0","0","ACEH JAYA","S4 PKBM OST POLEM COFFEE MIXLAB 109 RACING TEAM","NO DATA","NOVICE"
"MUHAMMAD REZA","13","13","74","BM12","12","12","10.677","","3 Laps","3 Laps","7","380.729","6","52.534","68.527","66.189","7.0","0","ACEH JAYA","KORWIL IMI ACEH JAYA U2L MOTOR STORY A STORE","NO DATA","EXPERT"
"TEUKU CUT AGAM MASDIANSYAH","14","14","5","BM12","11","11","1 Lap","","4 Laps","4 Laps","6","330.151","3","52.448","68.639","65.425","6.0","0","ACEH BARAT","BROTHER BLACK COVER TSR","NO DATA","EXPERT"
"ILHAM SAPUTRA","15","15","96","BM12","15","15","4 Laps","","8 Laps","8 Laps","2","196.472","1","90.478","39.789","36.646","2.0","0","ACEH JAYA","AMRRT","NO DATA","EXPERT"
"T. DEDI SATRIA","16","16","76","BM12","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","D2S KARYA PRAKARSA","NO DATA","EXPERT"
