"Event ID","Event Name","Started At","Ended At"
"355-4620-2147484295-20221126","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 2","2022-11-26 09:05:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3447","SIRKUIT NP PEMKAB ACEH JAYA","4620","SIRKUIT NP PEMKAB ACEH JAYA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","BM11 - BEBEK 2 TAK 120CC STANDARD BARSELA ACEH","1073743502","QUALIFYING","Qualifying","2022-11-26 10:23:00 UTC","2022-11-26 10:30:42 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-2/results/1073743502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FAJAR FITRIANSYAH","1","1","64","BM11","2","2","","","","0","4","249.658","2","49.377","72.908","57.679","4.0","0"
"NH RAFLY","2","2","82A","BM11","5","5","0.440","","0.440","3:31.52","8","461.178","6","49.817","72.264","62.449","8.0","0","LAMNO","KANA SAKA RACING CV MURTI WAHANA PERKASA","NO DATA","EXPERT"
"T. DEDI SATRIA","3","3","76","BM11","1","1","0.194","","0.634","3:41.184","8","470.842","3","50.011","71.984","61.167","8.0","0","NAGAN RAYA","D2S KARYA PRAKARSA","NO DATA","EXPERT"
"ANDRE JULIO","4","4","83","BM11","7","7","0.581","","1.215","3:36.285","8","465.943","6","50.592","71.157","61.81","8.0","0","NAGAN RAYA","TGK RACING AMEX MANAGEMENT","NO DATA","EXPERT"
"DAKI AL GHIFARI","5","5","22A","BM11","6","6","0.019","","1.234","3:35.614","8","465.272","6","50.611","71.131","61.899","8.0","0","BANDA ACEH","25F GARAGAE SANTARA KHOP STUDIO","NO DATA","EXPERT"
"M. FADHIL","6","6","54","BM11","10","10","0.047","","1.281","3:36.38","8","466.038","5","50.658","71.065","61.798","8.0","0","ACEH JAYA","DSR MOTOR TGK RACING","NO DATA","EXPERT"
"MUHAMMAD REZA","7","7","74","BM11","3","3","0.158","","1.439","3:31.419","8","461.077","8","50.816","70.844","62.462","8.0","0"
"RENDI FAHRUL ROZY","8","8","91","BM11","4","4","1.202","","2.641","2:51.384","7","421.042","3","52.018","69.207","59.852","7.0","0","ACEH BARAT","TGP 142 SIX FAMILY","NO DATA","EXPERT"
"QAMARUT MINALLAH","9","9","71","BM11","14","14","0.077","","2.718","3:27.825","7","457.483","7","52.095","69.105","55.084","7.0","0","ACEH JAYA","S4 PKBM BTT OST POLEM CAFFEE MIXLAB 109 RACING TEAM","NO DATA","NOVICE"
"JULHIJAR","10","10","14","BM11","9","9","0.270","","2.988","2:55.393","7","425.051","2","52.365","68.748","59.287","7.0","0","ACEH JAYA","63 RACING","NO DATA","EXPERT"
"HARIS MUNANDAR","11","11","20","BM11","11","11","0.136","","3.124","3:02.733","7","432.391","4","52.501","68.57","58.281","7.0","0","ACEH JAYA","S4 PKBM OST POLEM COFFEE MIXLAB 109 RACING TEAM","NO DATA","NOVICE"
"ZULFIKAR","12","12","133","BM11","8","8","0.259","","3.383","3:36.606","7","466.264","5","52.76","68.234","54.047","7.0","0","ACEH BARAT","BROTHER BLACK COVER TSR","NO DATA","EXPERT"
"AZHAR ADT","13","13","119","BM11","12","12","0.298","","3.681","3:09.341","7","438.999","1","53.058","67.85","57.403","7.0","0","ACEH BARAT","SIX FAMILY RACING TEAM THREE FAMILY RT","NO DATA","EXPERT"
"JAMALUDIN","14","14","94","BM11","16","16","0.594","","4.275","2:50.394","6","420.052","5","53.652","67.099","51.422","6.0","0","BANDA ACEH","DUA SAUDARA RACING TEAM","NO DATA","EXPERT"
"ISKANDAR SAPUTRA","15","15","92A","BM11","15","15","0.378","","4.653","3:23.549","7","453.207","4","54.03","66.63","55.604","7.0","0","ACEH BARAT","BROTHER BLACK COVER SS LIAR 69 RT","NO DATA","EXPERT"
"SUBAHADA LANASKI","16","1","77","","18","","0.369","","5.022","0","2","254.479","1","54.399","66.178","28.293","2.0","0"
"SIBRAL MAUSI","17","16","193","BM11","17","17","0.340","","5.362","7.874","3","257.532","2","54.739","65.767","41.937","3.0","0","ACEH JAYA","193 SM YZ AYET RT","NO DATA","EXPERT"
"AGUSTIAWAN N","18","17","186","BM11","13","13","6.370","","11.732","11.937","3","261.595","1","61.109","58.911","41.285","3.0","0","ACEH JAYA","THE BRABDAL 69","NO DATA","EXPERT"
"FARID","19","18","3","BM11","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","Y2RT","NO DATA","NOVICE"
"MUHAMMAD ENON","20","19","164","BM11","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH JAYA","DSR MOTOR TGK RACING","NO DATA","EXPERT"
