"Event ID","Event Name","Started At","Ended At"
"355-4620-2147484295-20221126","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 2","2022-11-26 09:05:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3447","SIRKUIT NP PEMKAB ACEH JAYA","4620","SIRKUIT NP PEMKAB ACEH JAYA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","BM10 - BEBEK 4 TAK 125CC STANDARD MP6 BARSELA ACEH","1073743501","FINAL","Race","2022-11-27 09:50:00 UTC","2022-11-27 10:00:09 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-2/results/1073743501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"FAJAR FITRIANSYAH","1","1","64","BM10","3","3","","","","0","10","504.572","3","49.372","72.916","71.348","10.0","0","ACEH BARAT","CV WAHANA MURTI PERKASA BYE TOKO MAS HENDRI CALANG","NO DATA","EXPERT"
"M. FADHIL","2","2","54","BM10","2","2","2.359","","2.359","2.359","10","506.931","3","49.56","72.639","71.016","10.0","0","ACEH JAYA","DSR MOTOR TGK RACING","NO DATA","EXPERT"
"T. DEDI SATRIA","3","3","76","BM10","5","5","7.798","","10.157","10.157","10","514.729","5","50.596","71.152","69.94","10.0","0","NAGAN RAYA","D2S KARYA PRAKARSA","NO DATA","EXPERT"
"HARIS MUNANDAR","4","4","20","BM10","12","12","0.579","","10.736","10.736","10","515.308","3","50.16","71.77","69.861","10.0","0","ACEH JAYA","S4 PKBM OST POLEM COFFEE MIXLAB 109 RACING TEAM","NO DATA","NOVICE"
"RENDI FAHRUL ROZY","5","5","91","BM10","8","8","1.382","","12.118","12.118","10","516.69","6","49.992","72.012","69.674","10.0","0","ACEH BARAT","TGP 142 SIX FAMILY","NO DATA","EXPERT"
"FERDIANSYAH","6","6","57","BM10","6","6","0.072","","12.190","12.19","10","516.762","8","50.599","71.148","69.665","10.0","0","BANDA ACEH","YZ SPEED BILEH POWER MULIA JAYA SETIA PARFUM PABRIK BATA SYAKIL BAKSO PAKLEK PIONEER COFFEE BETA RACER 5 SAHABAT","NO DATA","EXPERT"
"DAFI AL GHIFARI","7","7","22A","BM10","14","14","1.529","","13.719","13.719","10","518.291","5","50.292","71.582","69.459","10.0","0","ACEH BARAT","J2RT 25F GARAGAE SANTARA KHOP STUDIO","NO DATA","EXPERT"
"ANDRE JULIO","8","8","83","BM10","11","11","11.252","","24.971","24.971","10","529.543","9","51.25","70.244","67.983","10.0","0","NAGAN RAYA","TGK RACING AMEX MANAGEMENT","NO DATA","EXPERT"
"ISKANDAR SAPUTRA","9","9","92A","BM10","4","4","0.138","","25.109","25.109","10","529.681","9","51.211","70.297","67.965","10.0","0","ACEH BARAT","BROTHER BLACK COVER SS LIAR 69 RT","NO DATA","EXPERT"
"MUHAMMAD ENON","10","10","164","BM10","15","15","5.687","","30.796","30.796","10","535.368","10","51.601","69.766","67.243","10.0","0","ACEH JAYA","DSR MOTOR TGK RACING","NO DATA","EXPERT"
"AGUNG WIDODO","11","11","100","BM10","22","22","0.197","","30.993","30.993","10","535.565","6","51.196","70.318","67.219","10.0","0","ACEH BARAT","HAM SPR RACING TEAM","NO DATA","EXPERT"
"ARIL PRATAMA","12","12","7","BM10","13","13","1.662","","32.655","32.655","10","537.227","7","52.051","69.163","67.011","10.0","0","ACEH BARAT","DORO FAMILY","NO DATA","EXPERT"
"JAMALUDIN","13","13","94","BM10","10","10","0.364","","33.019","33.019","10","537.591","9","51.369","70.081","66.965","10.0","0","BANDA ACEH","DUA SAUDARA RACING TEAM","NO DATA","EXPERT"
"ZULFIKAR","14","14","133","BM10","16","16","13.240","","46.259","46.259","10","550.831","9","52.416","68.681","65.356","10.0","0","ACEH BARAT","BROTHER BLACK COVER TSR","NO DATA","EXPERT"
"NH RAFLY","15","15","82A","BM10","1","1","0.752","","47.011","47.011","10","551.583","9","50.046","71.934","65.267","10.0","0","LAMNO","KANA SAKA RACING CV MURTI WAHANA PERKASA","NO DATA","EXPERT"
"SYALAN","16","16","237","BM10","23","23","0.175","","47.186","47.186","10","551.758","7","53.842","66.862","65.246","10.0","0","ACEH JAYA","YAKUZA RACING TEAM","NO DATA","EXPERT"
"MUHAMMAD REZA","17","17","74","BM10","21","21","1 Lap","","1 Lap","1 Lap","9","495.352","6","51.681","69.658","65.408","9.0","0","ACEH JAYA","KORWIL IMI ACEH JAYA U2L MOTOR STORY A STORE","NO DATA","EXPERT"
"NOKIANSYAH","18","18","717","BM10","19","19","12.151","","1 Lap","2.931","9","507.503","5","54.834","65.653","63.842","9.0","0","ACEH BARAT","TOGAM RACING TEAM KIOS BURGER","NO DATA","EXPERT"
"RAHMAD RAMADHAN","19","19","72A","BM10","24","24","0.919","","1 Lap","3.85","9","508.422","8","54.504","66.05","63.727","9.0","0","ACEH","MALAKA RACING TEAM","NO DATA","EXPERT"
"IQBAL TAWAKAL","20","20","27","BM10","9","9","14.775","","1 Lap","18.625","9","523.197","8","51.713","69.615","61.927","9.0","0","ACEH JAYA","OST N DKS RACING TEAM","NO DATA","EXPERT"
"PUTRA RAMADHAN","21","21","119","BM10","20","20","4 Laps","","5 Laps","5 Laps","5","275.904","5","53.083","67.818","65.24","5.0","0","ACEH BARAT","SIX FAMILY RACING TEAM THREE FAMILY RT","NO DATA","EXPERT"
