"Event ID","Event Name","Started At","Ended At"
"355-4620-2147484295-20221126","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 2","2022-11-26 09:05:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3447","SIRKUIT NP PEMKAB ACEH JAYA","4620","SIRKUIT NP PEMKAB ACEH JAYA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","BM04 - BEBEK 4 TAK 125CC STANDARD MP6 PEMULA (OMR HONDA)","1073743488","QUALIFYING","Qualifying","2022-11-26 10:35:00 UTC","2022-11-26 10:43:38 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-2/results/1073743488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MOHD ANFASYA ZIADRY","1","1","161A","BM04","2","2","","","","0","8","451.011","8","47.575","75.67","63.857","8.0","0","ACEH JAYA","HELSINKY POWER A2N AD MC BULL TRIPLE ONE PAMAN RACING TEAM BOS R ZISWANDA","HONDA","NOVICE"
"M. SYAUQI","2","2","70A","BM04","1","1","1.205","","1.205","0 Laps","8","450.407","4","48.78","73.801","63.942","8.0","0","NAGAN RAYA","RMC LND RACING TEAM","HONDA","ROOKIE"
"HENDRA PRATAMA","3","3","85","BM04","4","4","0.916","","2.121","0.08","8","451.091","6","49.696","72.44","63.845","8.0","0","SABANG","YZ SPEED BILEH POWER MULIA JAYA SETIA PARFUM PABRIK BATA SYAKIL BAKSO PAKLEK PIONEER COFFEE BETA RACER 5 SAHABAT","HONDA","NOVICE"
"ASKAR RIZAL","4","4","55","BM04","9","9","0.801","","2.922","14.809","8","465.82","5","50.497","71.291","61.826","8.0","0","ACEH JAYA","YZ SPEED BILEH POWER MULIA JAYA SETIA PARFUM PABRIK BATA SYAKIL BAKSO PAKLEK PIONEER COFFEE BETA RACER 5 SAHABAT","HONDA","NOVICE"
"M. ARIF","5","5","23","BM04","8","8","0.112","","3.034","18.126","8","469.137","5","50.609","71.134","61.389","8.0","0","BANDA ACEH","SM RACING TEAM GLD RACING JKT ACESSORIES","HONDA","NOVICE"
"AKBAR BIBIR","6","6","127B","BM04","11","11","0.214","","3.248","1 Lap","7","449.86","4","50.823","70.834","56.017","7.0","0","ACEH BESAR","HUDEK RT AZANNA TECH MEUTUAH REZEKY ELEKTRONIK FYKAR GEMS","HONDA","NOVICE"
"BALYA","7","7","120A","BM04","13","13","0.203","","3.451","11.073","7","462.084","5","51.026","70.552","54.536","7.0","0","BANDA ACEH","N2KRT DG PAINT MAS JAYA CELL","HONDA","NOVICE"
"HARIS MUNANDAR","8","8","20","BM04","17","17","0.246","","3.697","1 Lap","7","437.109","5","51.272","70.214","57.652","7.0","0","ACEH JAYA","S4 PKBM OST POLEM COFFEE MIXLAB 109 RACING TEAM","HONDA","NOVICE"
"MUHAMMAD RICO","9","9","95A","BM04","5","5","0.098","","3.795","1 Lap","7","427.645","3","51.37","70.08","58.927","7.0","0","ACEH BARAT","J2RT AL FAZZA WELDING AYAH RAFSAN RT","HONDA","NOVICE"
"QAMARUT MINALLAH","10","10","71","BM04","14","14","0.198","","3.993","1 Lap","7","440.77","7","51.568","69.811","57.173","7.0","0","ACEH JAYA","S4 PKBM BTT OST POLEM CAFFEE MIXLAB 109 RACING TEAM","HONDA","NOVICE"
"ZARRIL GHIFARI","11","11","137","BM04","12","12","0.130","","4.123","2 Laps","6","443.444","1","51.698","69.635","48.71","6.0","0","SABANG","SM RACING TEAM PTMRT HH88 RACING SHOP DEKRILL CELL BINTAME DKK MJRT SABANG","HONDA","NOVICE"
"M.FARHAN","12","12","175","BM04","10","10","0.332","","4.455","1 Lap","7","450.064","6","52.03","69.191","55.992","7.0","0","BANDA ACEH","SM RACING TEAM BLACK DAGING SOP BUAH ACUT","HONDA","NOVICE"
"DEDE ANDRYANSYAH PUTRA","13","13","81","BM04","3","3","0.279","","4.734","15.138","2","466.149","1","52.309","68.822","15.446","2.0","0","PIDIE","PAKWA RT FD30 KOPI MKS 461 BOY BANGSA","HONDA","NOVICE"
"T. KEVIN RAKA ADITIYA","14","14","21A","BM04","7","7","0.902","","5.636","3 Laps","5","354.462","4","53.211","67.655","50.781","5.0","0","ACEH BESAR","TK 21 RACING SBBKW2 HH88 PTMRT 46 MISTYFAN RACING TEAM","HONDA","ROOKIE"
"MULIADI SATRIA","15","15","128","BM04","6","6","0.277","","5.913","1 Lap","7","430.67","3","53.488","67.305","58.513","7.0","0","BANDA ACEH","YAYA SPEED RACING, ATAKANA KUE ACEH","HONDA","NOVICE"
"RIJALUL KAHFI","16","16","129","BM04","16","16","1.065","","6.978","12.761","4","463.772","2","54.553","65.991","31.05","4.0","0","BANDA ACEH","MZK MOTO","HONDA","NOVICE"
"WARDANI WIRANTO","17","17","17","BM04","15","15","4.538","","11.516","2 Laps","6","433.596","4","59.091","60.923","49.816","6.0","0","ACEH BARAT","YAYA SPEED RACING ATAKANA KUE ACEH","HONDA","NOVICE"
"IBNU DINAR","18","18","19","BM04","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","MARKEY SPEED MULIA JAYA HONDA RACING","HONDA","NOVICE"
