"Event ID","Event Name","Started At","Ended At"
"355-4620-2147484295-20221126","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 2","2022-11-26 09:05:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3447","SIRKUIT NP PEMKAB ACEH JAYA","4620","SIRKUIT NP PEMKAB ACEH JAYA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","BM08 - BEBEK 2 TAK 130CC UNDERBONE NON-KATEGORI","1073743496","QUALIFYING","Qualifying","2022-11-27 03:29:00 UTC","2022-11-27 03:21:22 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-2/results/1073743496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"AGUNG FEBRI","1","1","2A","BM08","9","","","","","0","6","423.55","5","45.604","78.94","50.998","6.0","0","BANDA ACEH","TR FRT MT RACING","NO DATA","EXPERT"
"MUHAMMAD DARIHAQ","2","2","98A","BM08","3","3","0.310","","0.310","34.735","7","458.285","3","45.914","78.407","54.988","7.0","0","BANDA ACEH","MSC JAYA AUTOMOTIVE DR.BEMBENK","NO DATA","EXPERT"
"REZA FAHLEVI","3","3","75B","BM08","1","1","1.234","","1.544","40.961","8","464.511","8","47.148","76.355","62.001","8.0","0","BANDA ACEH","ALVIN MOTOR","NO DATA","EXPERT"
"TEUKU WAHYUDI","4","4","89","BM08","2","2","0.626","","2.170","-1 Laps","7","416.638","2","47.774","75.355","60.484","7.0","0","BANDA ACEH","UJRT","NO DATA"
"M. REZKI","5","5","50B","BM08","4","4","0.304","","2.474","43.961","8","467.511","6","48.078","74.878","61.603","8.0","0","SABANG","OFFICIAL O5 WAROENG ACEH SOEDERHANA A3R PERFOMANCE","NO DATA","EXPERT"
"DICKI RENALDI","6","6","170","BM08","7","7","0.636","","3.110","48.46","8","472.01","6","48.714","73.901","61.016","8.0","0","BANDA ACEH","MSC JAYA AUTOMOTIVE DR.BEMBENK","NO DATA","EXPERT"
"ISKANDAR SAPUTRA","7","7","92A","BM08","8","","2.435","","5.545","32.113","6","455.663","1","51.149","70.383","47.403","6.0","0","ACEH BARAT","BROTHER BLACK COVER SS LIAR 69 RT","NO DATA","EXPERT"
"KAFBAWI","8","8","210","BM08","5","5","3.156","","8.701","2 Laps","4","270.362","1","54.305","66.292","53.262","4.0","0","BANDA ACEH","YAKUZA RACING TEAM FJM SPEED KORWIL IMI ACEH JAYA","NO DATA","EXPERT"
"MAKLI","9","9","214","BM08","6","6","0.070","","8.771","7.175","6","430.725","5","54.375","66.207","50.148","6.0","0","BANDA ACEH","JOJO SPEED WANDOT KOPI LHOK KRUET","NO DATA","EXPERT"
"RENDI FAHRUL ROZY","10","10","91","BM08","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","TGP 142 SIX FAMILY","NO DATA","EXPERT"
