"Event ID","Event Name","Started At","Ended At"
"355-4620-2147484295-20221126","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 2","2022-11-26 09:05:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3447","SIRKUIT NP PEMKAB ACEH JAYA","4620","SIRKUIT NP PEMKAB ACEH JAYA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484300","BM05 - MATIC 130CC STANDAR PEMULA (OMR HONDA)","1073743491","FINAL","Race","2022-11-27 09:35:00 UTC","2022-11-27 09:44:16 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-2/results/1073743491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M. SYAUQI","1","1","70","BM05","1","1","","","","0","10","488.221","8","47.903","75.152","73.737","10.0","0","BANDA ACEH","OFFICIAL OS WAROENG ACEH SOEDERHANA A3R PERFOMANCE","HONDA","ROOKIE"
"MOHD SILMY HELSINKY","2","2","158D","BM05","2","2","1.540","","1.540","1.54","10","489.761","9","47.671","75.518","73.505","10.0","0","BANDA ACEH","TCRT FUZA MOTOR UD MASDA BIREUEN RACING TEAM","HONDA","NOVICE"
"MOHD ANFASYA ZIADRY","3","3","161D","BM05","4","4","14.149","","15.689","15.689","10","503.91","3","49.415","72.852","71.441","10.0","0","BANDA ACEH","TCRT FUZA MOTOR UD MASDA BIREUEN RACING TEAM","HONDA","NOVICE"
"ASKAR RIZAL","4","4","55A","BM05","5","5","13.108","","28.797","28.797","10","517.018","3","50.856","70.788","69.63","10.0","0","BANDA ACEH","M2N RACING ZIVA MOTOR","HONDA","NOVICE"
"DEDE ANDRYANSYAH PUTRA","5","5","81","BM05","3","3","1.206","","30.003","30.003","10","518.224","4","49.257","73.086","69.468","10.0","0","PIDIE","PAKWA RT FD30 KOPI MKS 461 BOY BANGSA","HONDA","NOVICE"
"HARIS MUNANDAR","6","6","20","BM05","7","7","2.020","","32.023","32.023","10","520.244","10","50.624","71.113","69.198","10.0","0","ACEH JAYA","S4 PKBM OST POLEM COFFEE MIXLAB 109 RACING TEAM","HONDA","NOVICE"
"AKBAR BIBIR","7","7","127A","BM05","6","6","3.567","","35.590","35.59","10","523.811","8","51.182","70.337","68.727","10.0","0","ACEH BESAR","KORWIL IMI ACEH JAYA U2L MOTOR STORY A STORE","HONDA","NOVICE"
"MUHAMMAD RICO","8","8","95A","BM05","8","8","18.809","","54.399","54.399","10","542.62","3","52.484","68.592","66.345","10.0","0","ACEH BARAT","J2RT AL FAZZA WELDING AYAH RAFSAN RT","HONDA","NOVICE"
"FARID","9","9","3","BM05","11","11","1 Lap","","1 Lap","40.216","9","528.437","2","57.256","62.876","61.313","9.0","0","ACEH BARAT","Y2RT","HONDA","NOVICE"
"IBNU DINAR","10","10","19","BM05","9","9","1 Lap","","2 Laps","2 Laps","8","442.862","4","53.87","66.828","65.032","8.0","0","BANDA ACEH","MARKEY SPEED MULIA JAYA HONDA RACING","HONDA","NOVICE"
"TEUKU AGAM LEONINI","11","11","173","BM05","10","10","52.473","","2 Laps","7.114","8","495.335","8","60.754","59.255","58.142","8.0","0","ACEH BARAT","DWRT","HONDA","NOVICE"
"ARDIANSYAH","12","12","8","BM05","12","12","3 Laps","","5 Laps","5 Laps","5","345.797","2","62.656","57.457","52.054","5.0","0","ACEH BARAT","BANJAR MOTOR ALIZZA WEDDING","HONDA","NOVICE"
"HABIL","13","13","28","BM05","0","","5 Laps","","10 Laps","10 Laps","0","3.176","0","0.0","0.0","0.0","0.0","0","ACEH JAYA","KSMS RRC","HONDA","NOVICE"
