"Event ID","Event Name","Started At","Ended At"
"355-4620-2147484295-20221126","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 2","2022-11-26 09:05:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3447","SIRKUIT NP PEMKAB ACEH JAYA","4620","SIRKUIT NP PEMKAB ACEH JAYA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","BM09 - BEBEK 2 TAK 120CC STANDARD NON-KATEGORI","1073743499","FINAL","Race","2022-11-27 05:05:00 UTC","2022-11-27 05:14:55 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-2/results/1073743499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MUHAMMAD DARIHAQ","1","1","98C","BM09","3","3","","","","0","10","491.883","5","48.337","74.477","73.188","10.0","0","BANDA ACEH","RAJA BUAH","NO DATA","EXPERT"
"REZA FAHLEVI","2","2","75A","BM09","2","2","0.775","","0.775","0.775","10","492.658","3","48.479","74.259","73.073","10.0","0","BANDA ACEH","BOS ARIEF MIRZA TIM CUGA","NO DATA","EXPERT"
"KAFBAWI","3","3","210","BM09","1","1","0.161","","0.936","0.936","10","492.819","3","48.496","74.233","73.049","10.0","0","BANDA ACEH","YAKUZA RACING TEAM FJM SPEED KORWIL IMI ACEH JAYA","NO DATA","EXPERT"
"FAJAR FITRIANSYAH","4","4","64","BM09","4","4","11.964","","12.900","12.9","10","504.783","3","49.047","73.399","71.318","10.0","0","ACEH BARAT","CV WAHANA MURTI PERKASA BYE TOKO MAS HENDRI CALANG","NO DATA","EXPERT"
"AFDHALUL FITRA","5","5","121A","BM09","9","9","0.888","","13.788","13.788","10","505.671","3","49.396","72.88","71.193","10.0","0","BANDA ACEH","BOY BANGSA RAING TEAM","NO DATA","EXPERT"
"M. REZKI","6","6","50B","BM09","5","5","0.158","","13.946","13.946","10","505.829","2","49.337","72.968","71.17","10.0","0","SABANG","OFFICIAL O5 WAROENG ACEH SOEDERHANA A3R PERFOMANCE","NO DATA","EXPERT"
"DICKI RENALDI","7","7","170","BM09","8","8","0.876","","14.822","14.822","10","506.705","9","49.005","73.462","71.047","10.0","0","BANDA ACEH","MSC JAYA AUTOMOTIVE DR.BEMBENK","NO DATA","EXPERT"
"TEUKU WAHYUDI","8","8","89","BM09","19","19","4.256","","19.078","19.078","10","510.961","9","49.723","72.401","70.455","10.0","0","BANDA ACEH","UJRT","NO DATA"
"M. QOSI","9","9","68A","BM09","13","13","6.560","","25.638","25.638","10","517.521","5","49.775","72.325","69.562","10.0","0","BANDA ACEH","S4 RACING TEAM","NO DATA","EXPERT"
"AFIEF MAWAZIER","10","10","141A","BM09","7","7","2.872","","28.510","28.51","10","520.393","8","49.437","72.82","69.178","10.0","0","MEULABOH","TEAM KALIGAT RACING TEAM TOKO MAS ABADI BOSSROL","NO DATA","EXPERT"
"MHD AUZAN","11","11","112A","BM09","14","14","3.385","","31.895","31.895","10","523.778","9","50.639","71.091","68.731","10.0","0","ACEH BESAR","GARASI 142 RACING TEAM","NO DATA","EXPERT"
"TEUKU PONCIK","12","12","142","BM09","16","16","9.874","","41.769","41.769","10","533.652","5","52.056","69.156","67.46","10.0","0","BANDA ACEH","GARASI 142 RACING TEAM","NO DATA","EXPERT"
"PUTRA RAMADHAN","13","13","119","BM09","18","18","1.643","","43.412","43.412","10","535.295","7","51.659","69.688","67.253","10.0","0","ACEH BARAT","SIX FAMILY RACING TEAM THREE FAMILY RT","NO DATA","EXPERT"
"AKBAR BIBIR","14","14","127","BM09","10","10","6.474","","49.886","49.886","10","541.769","2","50.494","71.296","66.449","10.0","0","ACEH BESAR","HUDEK RT AZANNA TECH DEKYAN OF WARKOP TIGA CANGKIR","NO DATA","EXPERT"
"MOHD SILMI HELSINKY","15","15","158A","BM09","11","11","3.010","","52.896","52.896","10","544.779","2","52.614","68.423","66.082","10.0","0","BANDA ACEH","MSC JAYA AUTOMOTIVE DR.BEMBENK","NO DATA","NOVICE"
"M. FADHIL","16","16","54","BM09","17","17","3 Laps","","3 Laps","3 Laps","7","388.146","6","50.87","70.769","64.924","7.0","0","ACEH JAYA","DSR MOTOR TGK RACING","NO DATA","EXPERT"
"T. DEDI SATRIA","17","17","76","BM09","15","15","1 Lap","","4 Laps","4 Laps","6","327.757","5","51.585","69.788","65.902","6.0","0","NAGAN RAYA","D2S KARYA PRAKARSA","NO DATA","EXPERT"
"ISKANDAR SAPUTRA","18","18","92A","BM09","20","20","1 Lap","","5 Laps","5 Laps","5","278.493","4","53.669","67.078","64.634","5.0","0","ACEH BARAT","BROTHER BLACK COVER SS LIAR 69 RT","NO DATA","EXPERT"
"AGUSTIAWAN N","19","19","186","BM09","21","21","25.289","","5 Laps","5 Laps","5","303.782","3","58.092","61.971","59.253","5.0","0","ACEH JAYA","THE BRABDAL 69","NO DATA","EXPERT"
"ABUL YASIR","20","20","24B","BM09","12","12","1 Lap","","6 Laps","6 Laps","4","251.22","2","52.399","68.704","57.32","4.0","0","ACEH BESAR","24RT DRAGTIMER87 TGK RACING WARKOP SYUKRI RZ MEURASI","NO DATA","EXPERT"
"AGUNG FEBRI","21","21","2B","BM09","6","6","1 Lap","","7 Laps","7 Laps","3","180.629","2","51.982","69.255","59.791","3.0","0","BANDA ACEH","ARRIVAL STORE RACING","NO DATA","EXPERT"
"RIJALUL KAHFI","22","22","129","BM09","0","","3 Laps","","10 Laps","10 Laps","0","3.939","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","MZK MOTO","NO DATA","NOVICE"
