"Event ID","Event Name","Started At","Ended At"
"355-4620-2147484295-20221126","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 2","2022-11-26 09:05:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3447","SIRKUIT NP PEMKAB ACEH JAYA","4620","SIRKUIT NP PEMKAB ACEH JAYA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","BM10 - BEBEK 4 TAK 125CC STANDARD MP6 BARSELA ACEH","1073743500","QUALIFYING A","Qualifying","2022-11-26 09:44:00 UTC","2022-11-26 09:51:00 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-2/results/1073743500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal"
"FAJAR FITRIANSYAH","1","1","64","BM10","3","3","","","","0","5","311.172","2","49.886","72.165","57.846","5.0","0","NAGAN RAYA"
"M. FADHIL","2","2","54","BM10","1","1","0.234","","0.234","2:25.071","8","456.243","2","50.12","71.828","63.124","8.0","0","ACEH JAYA","DSR MOTOR TGK RACING","NO DATA","EXPERT"
"T. DEDI SATRIA","3","3","76","BM10","2","2","0.348","","0.582","1:54.772","7","425.944","2","50.468","71.332","59.163","7.0","0","NAGAN RAYA","D2S KARYA PRAKARSA","NO DATA","EXPERT"
"FERDIANSYAH","4","4","57","BM10","13","13","0.469","","1.051","2:09.979","7","441.151","7","50.937","70.676","57.123","7.0","0","BANDA ACEH","YZ SPEED BILEH POWER MULIA JAYA SETIA PARFUM PABRIK BATA SYAKIL BAKSO PAKLEK PIONEER COFFEE BETA RACER 5 SAHABAT","NO DATA","EXPERT"
"RENDI FAHRUL ROZY","5","5","91","BM10","9","9","1.178","","2.229","1:57.451","7","428.623","2","52.115","69.078","58.793","7.0","0","ACEH BARAT","TGP 142 SIX FAMILY","NO DATA","EXPERT"
"JAMALUDIN","6","6","94","BM10","4","4","0.401","","2.630","1:18.05","5","389.222","2","52.516","68.551","46.246","5.0","0","BANDA ACEH","DUA SAUDARA RACING TEAM","NO DATA","EXPERT"
"IQBAL TAWAKAL","7","7","27","BM10","11","11","0.007","","2.637","1:58.846","7","430.018","6","52.523","68.541","58.602","7.0","0","ACEH JAYA","OST N DKS RACING TEAM","NO DATA","EXPERT"
"ANDRE JULIO","8","8","83","BM10","10","10","0.255","","2.892","1:57.608","7","428.78","7","52.778","68.21","58.771","7.0","0","NAGAN RAYA","TGK RACING AMEX MANAGEMENT","NO DATA","EXPERT"
"HARIS MUNANDAR","9","9","20","BM10","8","8","0.097","","2.989","1 Lap","4","267.243","3","52.875","68.085","53.884","4.0","0","ACEH JAYA","S4 PKBM OST POLEM COFFEE MIXLAB 109 RACING TEAM","NO DATA","NOVICE"
"ARIL PRATAMA","10","10","7","BM10","7","7","0.172","","3.161","1:55.933","7","427.105","6","53.047","67.864","59.002","7.0","0","ACEH BARAT","DORO FAMILY","NO DATA","EXPERT"
"AZHAR ADT","11","11","119","BM10","15","","0.049","","3.210","1:56.986","6","428.158","5","53.096","67.802","50.449","6.0","0","ACEH BARAT","SIX FAMILY RACING TEAM THREE FAMILY RT","NO DATA","EXPERT"
"MUHAMMAD REZA","12","12","74","BM10","6","6","0.395","","3.605","1:56.696","7","427.868","4","53.491","67.301","58.897","7.0","0","ACEH JAYA"
"AGUNG WIDODO","13","13","100","BM10","5","5","1.077","","4.682","1:47.163","6","418.335","1","54.568","65.973","51.633","6.0","0","ACEH BARAT","HAM SPR RACING TEAM","NO DATA","EXPERT"
"JULHIJAR","14","14","14","BM10","14","14","1.573","","6.255","2 Laps","3","290.683","2","56.141","64.124","37.154","3.0","0","ACEH JAYA","63 RACING","NO DATA","EXPERT"
"YOGI ADAM FARSYARAH","15","15","109","BM10","16","","0.517","","6.772","2:33.808","6","464.98","6","56.658","63.539","46.454","6.0","0","ACEH BARAT","TOGAM SERVICE","NO DATA","EXPERT"
"AZHAR ADT","16","16","97","BM10","12","12","3.110","","9.882","1:56.162","6","427.334","2","59.768","60.233","50.546","6.0","0","ACEH BARAT","ALAM SERVIS N2K","NO DATA","EXPERT"
"RISKI","17","17","44","BM10","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH JAYA","ZAINAL SERVICE","NO DATA","EXPERT"
