"Event ID","Event Name","Started At","Ended At"
"355-4620-2147484295-20221126","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 2","2022-11-26 09:05:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3447","SIRKUIT NP PEMKAB ACEH JAYA","4620","SIRKUIT NP PEMKAB ACEH JAYA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","BM04 - BEBEK 4 TAK 125CC STANDARD MP6 PEMULA (OMR HONDA)","1073743489","FINAL","Race","2022-11-27 05:20:00 UTC","2022-11-27 05:30:46 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-2/results/1073743489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M. SYAUQI","1","1","70A","BM04","2","2","","","","0","12","586.212","5","47.56","75.694","73.693","12.0","0","NAGAN RAYA","RMC LND RACING TEAM","HONDA","ROOKIE"
"MOHD ANFASYA ZIADRY","2","2","161A","BM04","1","1","0.425","","0.425","0.425","12","586.637","4","47.594","75.64","73.64","12.0","0","ACEH JAYA","HELSINKY POWER A2N AD MC BULL TRIPLE ONE PAMAN RACING TEAM BOS R ZISWANDA","HONDA","NOVICE"
"HENDRA PRATAMA","3","3","85","BM04","4","4","24.277","","24.702","24.702","12","610.914","2","49.951","72.071","70.714","12.0","0","SABANG","YZ SPEED BILEH POWER MULIA JAYA SETIA PARFUM PABRIK BATA SYAKIL BAKSO PAKLEK PIONEER COFFEE BETA RACER 5 SAHABAT","HONDA","NOVICE"
"M. ARIF","4","4","23","BM04","5","5","7.080","","31.782","31.782","12","617.994","4","50.427","71.39","69.904","12.0","0","BANDA ACEH","SM RACING TEAM GLD RACING JKT ACESSORIES","HONDA","NOVICE"
"ASKAR RIZAL","5","5","55","BM04","3","3","0.108","","31.890","31.89","12","618.102","12","49.27","73.067","69.891","12.0","0","ACEH JAYA","YZ SPEED BILEH POWER MULIA JAYA SETIA PARFUM PABRIK BATA SYAKIL BAKSO PAKLEK PIONEER COFFEE BETA RACER 5 SAHABAT","HONDA","NOVICE"
"AKBAR BIBIR","6","6","127B","BM04","7","7","3.635","","35.525","35.525","12","621.737","5","50.418","71.403","69.483","12.0","0","ACEH BESAR","HUDEK RT AZANNA TECH MEUTUAH REZEKY ELEKTRONIK FYKAR GEMS","HONDA","NOVICE"
"MUHAMMAD RICO","7","7","95A","BM04","8","8","5.444","","40.969","40.969","12","627.181","4","50.253","71.638","68.88","12.0","0","ACEH BARAT","J2RT AL FAZZA WELDING AYAH RAFSAN RT","HONDA","NOVICE"
"HARIS MUNANDAR","8","8","20","BM04","9","9","4.658","","45.627","45.627","12","631.839","7","51.024","70.555","68.372","12.0","0","ACEH JAYA","S4 PKBM OST POLEM COFFEE MIXLAB 109 RACING TEAM","HONDA","NOVICE"
"BALYA","9","9","120A","BM04","6","6","2.745","","48.372","48.372","12","634.584","4","50.178","71.745","68.076","12.0","0","BANDA ACEH","N2KRT DG PAINT MAS JAYA CELL","HONDA","NOVICE"
"M.FARHAN","10","10","175","BM04","12","12","1 Lap","","1 Lap","8.738","11","594.95","7","52.871","68.09","66.56","11.0","0","BANDA ACEH","SM RACING TEAM BLACK DAGING SOP BUAH ACUT","HONDA","NOVICE"
"IBNU DINAR","11","11","19","BM04","16","16","3 Laps","","4 Laps","4 Laps","8","436.599","6","52.983","67.946","65.964","8.0","0","BANDA ACEH","MARKEY SPEED MULIA JAYA HONDA RACING","HONDA","NOVICE"
"MULIADI SATRIA","12","12","128","BM04","15","15","1 Lap","","5 Laps","5 Laps","7","369.269","4","50.73","70.964","68.243","7.0","0","BANDA ACEH","YAYA SPEED RACING, ATAKANA KUE ACEH","HONDA","NOVICE"
"RIJALUL KAHFI","13","13","129","BM04","17","17","2 Laps","","7 Laps","7 Laps","5","288.474","3","53.954","66.724","62.397","5.0","0","BANDA ACEH","MZK MOTO","HONDA","NOVICE"
"ZARRIL GHIFARI","14","14","137","BM04","11","11","1 Lap","","8 Laps","8 Laps","4","230.472","1","55.367","65.021","62.48","4.0","0","SABANG","SM RACING TEAM PTMRT HH88 RACING SHOP DEKRILL CELL BINTAME DKK MJRT SABANG","HONDA","NOVICE"
"T. KEVIN RAKA ADITIYA","15","15","21A","BM04","13","13","1:06.244","","8 Laps","8 Laps","4","296.716","3","52.64","68.389","48.531","4.0","0","ACEH BESAR","TK 21 RACING SBBKW2 HH88 PTMRT 46 MISTYFAN RACING TEAM","HONDA","ROOKIE"
"DEDE ANDRYANSYAH PUTRA","16","16","81","BM04","14","14","2 Laps","","10 Laps","10 Laps","2","114.286","2","52.472","68.608","63.0","2.0","0","PIDIE","PAKWA RT FD30 KOPI MKS 461 BOY BANGSA","HONDA","NOVICE"
"QAMARUT MINALLAH","17","17","71","BM04","10","10","20.564","","10 Laps","10 Laps","2","134.85","1","55.354","65.036","53.393","2.0","0","ACEH JAYA","S4 PKBM BTT OST POLEM CAFFEE MIXLAB 109 RACING TEAM","HONDA","NOVICE"
"WARDANI WIRANTO","18","18","17","BM04","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","YAYA SPEED RACING ATAKANA KUE ACEH","HONDA","NOVICE"
