"Event ID","Event Name","Started At","Ended At"
"355-4620-2147484295-20221126","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 2","2022-11-26 09:05:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3447","SIRKUIT NP PEMKAB ACEH JAYA","4620","SIRKUIT NP PEMKAB ACEH JAYA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","BM10 - BEBEK 4 TAK 125CC STANDARD MP6 BARSELA ACEH","1073743512","QUALIFYING B","Qualifying","2022-11-26 09:56:00 UTC","2022-11-26 10:02:35 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-2/results/1073743512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"NH RAFLY","1","1","82A","BM10","1","1","","","","0","8","456.601","8","49.826","72.251","63.075","8.0","0","LAMNO","KANA SAKA RACING CV MURTI WAHANA PERKASA","NO DATA","EXPERT"
"ISKANDAR SAPUTRA","2","2","92A","BM10","5","5","0.332","","0.332","3.447","8","460.048","8","50.158","71.773","62.602","8.0","0","ACEH BARAT","BROTHER BLACK COVER SS LIAR 69 RT","NO DATA","EXPERT"
"SIBRAL MAUSI","3","3","193","BM10","2","2","0.226","","0.558","25.133","8","481.734","4","50.384","71.451","59.784","8.0","0","ACEH JAYA","193 SM YZ AYET RT","NO DATA","EXPERT"
"ZULFIKAR","4","4","133","BM10","11","11","2.411","","2.969","1 Lap","7","438.286","4","52.795","68.188","57.497","7.0","0","ACEH BARAT","BROTHER BLACK COVER TSR","NO DATA","EXPERT"
"MUHAMMAD ENON","5","5","164","BM10","7","7","0.100","","3.069","1 Lap","7","437.654","7","52.895","68.059","57.58","7.0","0","ACEH JAYA","DSR MOTOR TGK RACING","NO DATA","EXPERT"
"WINDI OKTAVIANUS","6","6","189","BM10","8","8","0.117","","3.186","1 Lap","7","434.994","2","53.012","67.909","57.932","7.0","0","ACEH BARAT","INDOMARET RACING TEAM","NO DATA","EXPERT"
"WANDA NUYEPY","7","7","191","BM10","12","12","0.236","","3.422","1 Lap","7","450.416","6","53.248","67.608","55.948","7.0","0","ACEH JAYA","YZ SPEED BILEH POWER","NO DATA","EXPERT"
"DAKI AL GHIFARI","8","8","22A","BM10","3","3","0.307","","3.729","7 Laps","1","107.901","1","53.555","67.221","33.364","1.0","0","BANDA ACEH","25F GARAGAE SANTARA KHOP STUDIO","NO DATA","EXPERT"
"SYALAN","9","9","237","BM10","4","4","0.092","","3.821","2 Laps","6","455.081","3","53.647","67.105","47.464","6.0","0","ACEH JAYA","YAKUZA RACING TEAM","NO DATA","EXPERT"
"NOKIANSYAH","10","10","717","BM10","6","6","1.082","","4.903","1 Lap","7","448.056","7","54.729","65.779","56.243","7.0","0","ACEH BARAT","TOGAM RACING TEAM KIOS BURGER","NO DATA","EXPERT"
"RAHMAD RAMADHAN","11","11","72A","BM10","9","9","0.605","","5.508","12.376","6","468.977","3","55.334","65.059","46.058","6.0","0","ACEH","MALAKA RACING TEAM","NO DATA","EXPERT"
"MUHAMMAD IQBAL","12","12","291","BM10","10","10","2.058","","7.566","11.014","7","467.615","6","57.392","62.727","53.89","7.0","0","ACEH BARAT","MANDIRI PROFIL FOUNDATION","NO DATA","NO DATA"
"NAZEMI","13","13","33","BM10","13","","4.791","","12.357","7 Laps","1","262.298","1","62.183","57.894","13.725","1.0","0","ACEH JAYA","ZAINAL SERVICE","NO DATA"
"ADE FARHAN AHMAD","14","14","153A","BM10","0","","","","","8 Laps","0","413.736","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","ATHA FAMILY RACING","NO DATA","NO DATA"
