"Event ID","Event Name","Started At","Ended At"
"355-4620-2147484295-20221126","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 2","2022-11-26 09:05:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3447","SIRKUIT NP PEMKAB ACEH JAYA","4620","SIRKUIT NP PEMKAB ACEH JAYA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","BM11 - BEBEK 2 TAK 120CC STANDARD BARSELA ACEH","1073743503","FINAL","Race","2022-11-27 07:00:00 UTC","2022-11-27 07:09:39 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-2/results/1073743503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"FAJAR FITRIANSYAH","1","1","64","BM11","1","1","","","","0","10","505.16","2","49.194","73.18","71.265","10.0","0","ACEH BARAT","CV WAHANA MURTI PERKASA BYE TOKO MAS HENDRI CALANG","NO DATA","EXPERT"
"NH RAFLY","2","2","82A","BM11","2","2","3.358","","3.358","3.358","10","508.518","4","49.621","72.55","70.794","10.0","0","LAMNO","KANA SAKA RACING CV MURTI WAHANA PERKASA","NO DATA","EXPERT"
"MUHAMMAD REZA","3","3","74","BM11","7","7","9.961","","13.319","13.319","10","518.479","4","50.764","70.916","69.434","10.0","0","ACEH JAYA","KORWIL IMI ACEH JAYA U2L MOTOR STORY A STORE","NO DATA","EXPERT"
"QAMARUT MINALLAH","4","4","71","BM11","10","10","8.755","","22.074","22.074","10","527.234","10","51.376","70.072","68.281","10.0","0","ACEH JAYA","S4 PKBM BTT OST POLEM CAFFEE MIXLAB 109 RACING TEAM","NO DATA","NOVICE"
"RENDI FAHRUL ROZY","5","5","91","BM11","9","9","1.799","","23.873","23.873","10","529.033","5","51.856","69.423","68.049","10.0","0","ACEH BARAT","TGP 142 SIX FAMILY","NO DATA","EXPERT"
"ANDRE JULIO","6","6","83","BM11","8","8","0.794","","24.667","24.667","10","529.827","4","51.228","70.274","67.947","10.0","0","NAGAN RAYA","TGK RACING AMEX MANAGEMENT","NO DATA","EXPERT"
"PUTRA RAMADHAN","7","7","119","BM11","13","13","0.888","","25.555","25.555","10","530.715","5","51.412","70.023","67.833","10.0","0","ACEH BARAT","SIX FAMILY RACING TEAM THREE FAMILY RT","NO DATA","EXPERT"
"ISKANDAR SAPUTRA","8","8","92A","BM11","12","12","3.225","","28.780","28.78","10","533.94","8","51.856","69.423","67.423","10.0","0","ACEH BARAT","BROTHER BLACK COVER SS LIAR 69 RT","NO DATA","EXPERT"
"MUHAMMAD ENON","9","9","164","BM11","17","17","0.764","","29.544","29.544","10","534.704","9","51.169","70.355","67.327","10.0","0","ACEH JAYA","DSR MOTOR TGK RACING","NO DATA","EXPERT"
"JULHIJAR","10","10","14","BM11","6","6","1.953","","31.497","31.497","10","536.657","10","52.313","68.817","67.082","10.0","0","ACEH JAYA","63 RACING","NO DATA","EXPERT"
"SUBAHADA LANASKI","11","11","77","BM11","16","16","1.436","","32.933","32.933","10","538.093","9","52.188","68.981","66.903","10.0","0","ACEH BARAT","SWISS RT","NO DATA","EXPERT"
"T. DEDI SATRIA","12","12","76","BM11","3","3","2 Laps","","2 Laps","2 Laps","8","457.36","3","51.966","69.276","62.97","8.0","0","NAGAN RAYA","D2S KARYA PRAKARSA","NO DATA","EXPERT"
"SIBRAL MAUSI","13","13","193","BM11","18","18","2 Laps","","4 Laps","53.058","6","558.218","5","53.934","66.748","38.695","6.0","0","ACEH JAYA","193 SM YZ AYET RT","NO DATA","EXPERT"
"JAMALUDIN","14","14","94","BM11","15","15","1 Lap","","5 Laps","5 Laps","5","277.356","3","52.621","68.414","64.899","5.0","0","BANDA ACEH","DUA SAUDARA RACING TEAM","NO DATA","EXPERT"
"AGUSTIAWAN N","15","15","186","BM11","20","20","38.525","","5 Laps","5 Laps","5","315.881","2","60.383","59.619","56.983","5.0","0","ACEH JAYA","THE BRABDAL 69","NO DATA","EXPERT"
"HARIS MUNANDAR","16","16","20","BM11","11","11","1 Lap","","6 Laps","6 Laps","4","223.672","2","52.795","68.188","64.38","4.0","0","ACEH JAYA","S4 PKBM OST POLEM COFFEE MIXLAB 109 RACING TEAM","NO DATA","NOVICE"
"ZULFIKAR","17","17","133","BM11","14","14","20.460","","6 Laps","6 Laps","4","244.132","3","54.199","66.422","58.984","4.0","0","ACEH BARAT","BROTHER BLACK COVER TSR","NO DATA","EXPERT"
"FARID","18","18","3","BM11","19","19","2 Laps","","8 Laps","8 Laps","2","133.782","1","64.535","55.784","53.819","2.0","0","ACEH BARAT","Y2RT","NO DATA","NOVICE"
"M. FADHIL","19","19","54","BM11","4","4","1 Lap","","9 Laps","9 Laps","1","55.701","1","53.572","67.199","64.631","1.0","0","ACEH JAYA","DSR MOTOR TGK RACING","NO DATA","EXPERT"
"DAFI AL GHIFARI","20","20","22A","BM11","5","5","2.124","","9 Laps","9 Laps","1","57.825","1","55.481","64.887","62.257","1.0","0","BANDA ACEH","J2RT 25F GARAGAE SANTARA KHOP STUDIO","NO DATA","EXPERT"
