"Event ID","Event Name","Started At","Ended At"
"355-4620-2147484295-20221126","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 2","2022-11-26 09:05:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3447","SIRKUIT NP PEMKAB ACEH JAYA","4620","SIRKUIT NP PEMKAB ACEH JAYA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","BM12 - BEBEK 4 TAK 125CC STANDARD MP6 LOKAL ACEH JAYA","1073743504","QUALIFYING","Qualifying","2022-11-27 03:17:00 UTC","2022-11-27 03:11:08 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-2/results/1073743504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"SIBRAL MAUSI","1","1","193","BM12","2","2","","","","0","8","464.702","4","49.464","72.78","61.975","8.0","0","ACEH JAYA","193 SM YZ AYET RT","NO DATA","EXPERT"
"M. FADHIL","2","2","54","BM12","1","1","0.425","","0.425","0 Laps","8","451.289","4","49.889","72.16","63.817","8.0","0","ACEH JAYA","DSR MOTOR TGK RACING","NO DATA","EXPERT"
"FAJAR FITRIANSYAH","3","3","64","BM12","12","12","0.019","","0.444","1 Lap","7","425.798","6","49.908","72.133","59.183","7.0","0","ACEH BARAT","CV WAHANA MURTI PERKASA BYE TOKO MAS HENDRI CALANG","NO DATA","EXPERT"
"ARIL PRATAMA","4","4","7","BM12","6","6","1.677","","2.121","1 Lap","7","424.353","4","51.585","69.788","59.385","7.0","0","ACEH BARAT","DORO FAMILY","NO DATA","EXPERT"
"MUHAMMAD ENON","5","5","164","BM12","4","4","0.056","","2.177","5.87","8","470.572","4","51.641","69.712","61.202","8.0","0","ACEH JAYA","DSR MOTOR TGK RACING","NO DATA","EXPERT"
"HARIS MUNANDAR","6","6","20","BM12","7","7","0.300","","2.477","1 Lap","7","422.873","6","51.941","69.309","59.592","7.0","0","ACEH JAYA","S4 PKBM OST POLEM COFFEE MIXLAB 109 RACING TEAM","NO DATA","NOVICE"
"QAMARUT MINALLAH","7","7","71","BM12","3","3","0.036","","2.513","1 Lap","7","444.139","1","51.977","69.261","56.739","7.0","0","ACEH JAYA","S4 PKBM BTT OST POLEM CAFFEE MIXLAB 109 RACING TEAM","NO DATA","NOVICE"
"JAMALUDIN","8","8","94","BM12","10","10","0.115","","2.628","1 Lap","7","432.242","6","52.092","69.109","58.301","7.0","0","BANDA ACEH","DUA SAUDARA RACING TEAM","NO DATA","EXPERT"
"JULHIJAR","9","9","14","BM12","9","9","0.250","","2.878","1 Lap","7","427.661","6","52.342","68.778","58.925","7.0","0","ACEH JAYA","63 RACING","NO DATA","EXPERT"
"WANDA NUYEPY","10","10","191","BM12","5","5","0.248","","3.126","5 Laps","3","209.029","2","52.59","68.454","51.667","3.0","0","ACEH JAYA","YZ SPEED BILEH POWER","NO DATA","EXPERT"
"IQBAL TAWAKAL","11","11","27","BM12","11","11","0.350","","3.476","2 Laps","6","443.851","1","52.94","68.002","48.665","6.0","0","ACEH JAYA","OST N DKS RACING TEAM","NO DATA","EXPERT"
"TEUKU CUT AGAM MASDIANSYAH","12","12","5","BM12","8","8","1.327","","4.803","1 Lap","7","441.568","4","54.267","66.339","57.069","7.0","0","ACEH BARAT","BROTHER BLACK COVER TSR","NO DATA","EXPERT"
"TEUKU REZA YUSLAIDI","13","13","72","BM12","15","15","4.583","","9.386","0.613","6","465.315","2","58.85","61.172","46.42","6.0","0","ACEH JAYA","S4 RACING KORWIL IMI ACEH JAYA","NO DATA","EXPERT"
"ILHAM SAPUTRA","14","14","96","BM12","14","14","3.639","","13.025","3 Laps","5","426.266","2","62.489","57.61","42.227","5.0","0","ACEH JAYA","AMRRT","NO DATA","EXPERT"
"MUHAMMAD REZA","15","15","74","BM12","13","13","24.199","","37.224","7 Laps","1","164.179","1","86.688","41.528","21.927","1.0","0","ACEH JAYA","KORWIL IMI ACEH JAYA U2L MOTOR STORY A STORE","NO DATA","EXPERT"
"T. DEDI SATRIA","16","16","76","BM12","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","D2S KARYA PRAKARSA","NO DATA","EXPERT"
