"Event ID","Event Name","Started At","Ended At"
"355-4620-2147484295-20221126","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 2","2022-11-26 09:05:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3447","SIRKUIT NP PEMKAB ACEH JAYA","4620","SIRKUIT NP PEMKAB ACEH JAYA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","BM09 - BEBEK 2 TAK 120CC STANDARD NON-KATEGORI","1073743498","QUALIFYING","Qualifying","2022-11-26 09:32:00 UTC","2022-11-26 09:37:59 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-2/results/1073743498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"KAFBAWI","1","1","210","BM09","10","10","","","","0","8","463.631","5","48.881","73.648","62.118","8.0","0","BANDA ACEH","YAKUZA RACING TEAM FJM SPEED KORWIL IMI ACEH JAYA","NO DATA","EXPERT"
"MUHAMMAD DARIHAQ","2","2","98C","BM09","9","9","0.053","","0.053","2 Laps","6","439.385","6","48.934","73.568","49.16","6.0","0","BANDA ACEH","RAJA BUAH","NO DATA","EXPERT"
"REZA FAHLEVI","3","3","75A","BM09","1","1","0.669","","0.722","1 Lap","7","432.177","7","49.603","72.576","58.309","7.0","0","BANDA ACEH","BOS ARIEF MIRZA TIM CUGA","NO DATA","EXPERT"
"FAJAR FITRIANSYAH","4","4","64","BM09","2","2","0.270","","0.992","1 Lap","7","434.944","2","49.873","72.183","57.938","7.0","0","ACEH BARAT","BROTHER BLACK COVER SS LIAR 69 RT","NO DATA"
"M. REZKI","5","5","50B","BM09","5","5","0.005","","0.997","0 Laps","8","457.375","4","49.878","72.176","62.968","8.0","0","SABANG","OFFICIAL O5 WAROENG ACEH SOEDERHANA A3R PERFOMANCE","NO DATA","EXPERT"
"AGUNG FEBRI","6","6","2B","BM09","16","16","0.078","","1.075","4 Laps","4","421.345","4","49.956","72.063","34.176","4.0","0","BANDA ACEH","ARRIVAL STORE RACING","NO DATA","NO DATA"
"AFDHALUL FITRA","7","7","121A","BM09","8","8","0.001","","1.076","2 Laps","6","424.951","5","49.957","72.062","50.829","6.0","0","BANDA ACEH","BOY BANGSA RAING TEAM","NO DATA","EXPERT"
"AFIEF MAWAZIER","8","8","141A","BM09","7","7","0.024","","1.100","1.652","8","465.283","7","49.981","72.027","61.898","8.0","0","MEULABOH","TEAM KALIGAT RACING TEAM TOKO MAS ABADI BOSSROL","NO DATA","EXPERT"
"DICKI RENALDI","9","9","170","BM09","6","6","0.031","","1.131","41.067","8","504.698","5","50.012","71.983","57.064","8.0","0","BANDA ACEH","MSC JAYA AUTOMOTIVE DR.BEMBENK","NO DATA","EXPERT"
"MOHD SILMI HELSINKY","10","10","158A","BM09","15","15","0.747","","1.878","2 Laps","6","449.826","2","50.759","70.923","48.019","6.0","0","BANDA ACEH","MSC JAYA AUTOMOTIVE DR.BEMBENK","NO DATA","NOVICE"
