"Event ID","Event Name","Started At","Ended At"
"355-4620-2147484295-20221126","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 2","2022-11-26 09:05:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3447","SIRKUIT NP PEMKAB ACEH JAYA","4620","SIRKUIT NP PEMKAB ACEH JAYA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","BM13 - BEBEK 4 TAK 125CC STANDARD MP6 NON-JUARA","1073743507","QUALIFYING","Qualifying","2022-11-27 03:41:00 UTC","2022-11-27 03:32:44 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-2/results/1073743507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MULIADI SATRIA","1","1","128","BM13","3","3","","","","0","8","467.579","5","50.147","71.789","61.594","8.0","0","BANDA ACEH","YAYA SPEED RACING, ATAKANA KUE ACEH","NO DATA","NOVICE"
"DAKI AL GHIFARI","2","2","22A","BM13","12","","0.382","","0.382","2 Laps","6","467.161","5","50.529","71.246","46.237","6.0","0","BANDA ACEH","25F GARAGAE SANTARA KHOP STUDIO","NO DATA","EXPERT"
"WINDI OKTAVIANUS","3","3","189","BM13","10","","0.332","","0.714","1 Lap","7","461.678","4","50.861","70.781","54.583","7.0","0","ACEH BARAT","INDOMARET RACING TEAM","NO DATA","EXPERT"
"IQBAL TAWAKAL","4","4","27","BM13","20","","0.736","","1.450","4 Laps","4","456.028","2","51.597","69.771","31.577","4.0","0","ACEH JAYA","OST N DKS RACING TEAM","NO DATA","EXPERT"
"ARIL PRATAMA","5","5","7","BM13","13","","0.484","","1.934","2 Laps","6","456.9","1","52.081","69.123","47.275","6.0","0","ACEH BARAT","DORO FAMILY","NO DATA","EXPERT"
"JAMALUDIN","6","6","94","BM13","0","","0.056","","1.990","2.054","6","469.633","2","52.137","69.049","45.993","6.0","0","BANDA ACEH","DUA SAUDARA RACING TEAM","NO DATA","EXPERT"
"SAED OSAMA","7","7","327","BM13","19","","0.558","","2.548","4 Laps","4","453.681","3","52.695","68.318","31.74","4.0","0","ACEH BARAT","HAM SPR RACING TEAM","NO DATA","EXPERT"
"SYALAN","8","8","237","BM13","6","6","0.131","","2.679","1 Lap","7","455.123","2","52.826","68.148","55.37","7.0","0","ACEH JAYA","YAKUZA RACING TEAM","NO DATA","EXPERT"
"AL  MATURIDI","9","9","101","BM13","7","7","0.261","","2.940","1 Lap","7","459.484","6","53.087","67.813","54.844","7.0","0","ACEH BARAT","ABIBEN MOTOR","NO DATA","EXPERT"
"M. FARHAN","10","10","175","BM13","22","","0.032","","2.972","5 Laps","3","437.883","1","53.119","67.772","24.664","3.0","0"
"IBNU DINAR","11","11","19","BM13","4","4","0.473","","3.445","1 Lap","7","439.454","3","53.592","67.174","57.344","7.0","0"
"ANZARULLAH","12","12","1A","BM13","21","","0.327","","3.772","5 Laps","3","439.338","1","53.919","66.767","24.582","3.0","0","ACEH BARAT","SWISS PARFUM","NO DATA","EXPERT"
"TEUKU CUT AGAM MASDIANSYAH","13","13","5","BM13","15","","0.165","","3.937","3 Laps","5","451.008","3","54.084","66.563","39.911","5.0","0","ACEH BARAT","BROTHER BLACK COVER TSR","NO DATA","EXPERT"
"MUHAMMAD ARIFIN","14","14","255","BM13","5","5","0.686","","4.623","6 Laps","2","179.203","1","54.77","65.729","40.178","2.0","0","ACEH BESAR","MZK MOTOR","NO DATA","EXPERT"
