"Event ID","Event Name","Started At","Ended At"
"355-4620-2147484295-20221126","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 2","2022-11-26 09:05:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3447","SIRKUIT NP PEMKAB ACEH JAYA","4620","SIRKUIT NP PEMKAB ACEH JAYA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","BM13 - BEBEK 4 TAK 125CC STANDARD MP6 NON-JUARA","1073743508","FINAL","Race","2022-11-27 07:15:00 UTC","2022-11-27 07:23:00 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-2/results/1073743508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"DAFI AL GHIFARI","1","1","22A","BM13","3","3","","","","0","8","418.814","5","51.19","70.326","68.766","8.0","0","ACEH BARAT","J2RT 25F GARAGAE SANTARA KHOP STUDIO","NO DATA","EXPERT"
"ARIL PRATAMA","2","2","7","BM13","4","4","9.864","","9.864","9.864","8","428.678","3","52.641","68.388","67.183","8.0","0","ACEH BARAT","DORO FAMILY","NO DATA","EXPERT"
"SAED OSAMA","3","3","327","BM13","7","7","2.027","","11.891","11.891","8","430.705","4","52.542","68.517","66.867","8.0","0","ACEH BARAT","HAM SPR RACING TEAM","NO DATA","EXPERT"
"AL  MATURIDI","4","4","101","BM13","9","9","13.617","","25.508","25.508","8","444.322","8","53.531","67.251","64.818","8.0","0","ACEH BARAT","ABIBEN MOTOR","NO DATA","EXPERT"
"MULIADI SATRIA","5","5","128","BM13","1","1","1.769","","27.277","27.277","8","446.091","2","52.42","68.676","64.561","8.0","0","BANDA ACEH","YAYA SPEED RACING, ATAKANA KUE ACEH","NO DATA","NOVICE"
"NOKIANSYAH","6","6","717","BM13","16","16","4.704","","31.981","31.981","8","450.795","5","54.801","65.692","63.887","8.0","0","ACEH BARAT","TOGAM RACING TEAM KIOS BURGER","NO DATA","EXPERT"
"RAHMAD RAMADHAN","7","7","72A","BM13","18","18","6.830","","38.811","38.811","8","457.625","2","54.478","66.082","62.934","8.0","0","ACEH","MALAKA RACING TEAM","NO DATA","EXPERT"
"YOGI ADAM FARSYARAH","8","8","109","BM13","12","12","3.720","","42.531","42.531","8","461.345","8","55.871","64.434","62.426","8.0","0","ACEH BARAT","TOGAM SERVICE","NO DATA","EXPERT"
"FIKRI ILHAM S","9","9","124","BM13","17","17","8.487","","51.018","51.018","8","469.832","8","55.989","64.298","61.299","8.0","0","ACEH BARAT","RAHAYU TEAM N2K CV.YUSUF","NO DATA","EXPERT"
"NAZEMI","10","10","33","BM13","22","22","1 Lap","","1 Lap","55.933","7","474.747","7","59.271","60.738","53.081","7.0","0","ACEH JAYA","ZAINAL SERVICE","NO DATA","EXPERT"
"TEUKU CUT AGAM MASDIANSYAH","11","11","5","BM13","13","13","1 Lap","","2 Laps","2 Laps","6","329.205","6","52.732","68.27","65.613","6.0","0","ACEH BARAT","BROTHER BLACK COVER TSR","NO DATA","EXPERT"
"TONIS CEPER","12","12","67","BM13","20","20","34.816","","2 Laps","2 Laps","6","364.021","6","58.524","61.513","59.337","6.0","0","ACEH JAYA","AMRRT","NO DATA","EXPERT"
"JAMALUDIN","13","13","94","BM13","6","6","1 Lap","","3 Laps","3 Laps","5","288.88","4","51.783","69.521","62.31","5.0","0","BANDA ACEH","DUA SAUDARA RACING TEAM","NO DATA","EXPERT"
"WINDI OKTAVIANUS","14","14","189","BM13","2","2","1.860","","3 Laps","3 Laps","5","290.74","4","52.484","68.592","61.911","5.0","0","ACEH BARAT","INDOMARET RACING TEAM","NO DATA","EXPERT"
"SYALAN","15","15","237","BM13","8","8","1 Lap","","4 Laps","4 Laps","4","219.079","3","52.849","68.119","65.73","4.0","0","ACEH JAYA","YAKUZA RACING TEAM","NO DATA","EXPERT"
"IQBAL TAWAKAL","16","16","27","BM13","5","5","0.325","","4 Laps","4 Laps","4","219.404","3","53.041","67.872","65.632","4.0","0","ACEH JAYA","OST N DKS RACING TEAM","NO DATA","EXPERT"
"IBNU DINAR","17","17","19","BM13","21","21","19.491","","4 Laps","4 Laps","4","238.895","4","56.189","64.069","60.278","4.0","0","BANDA ACEH","MARKEY SPEED MULIA JAYA HONDA RACING","NO DATA","NOVICE"
"ILHAM JAYA KUSUMA","18","18","87A","BM13","14","14","10.014","","4 Laps","4 Laps","4","248.909","4","56.325","63.915","57.852","4.0","0","ACEH BESAR","MZK MOTOR BS RACING TEAM","NO DATA","EXPERT"
"ANZARULLAH","19","19","1A","BM13","11","11","3.044","","4 Laps","4 Laps","4","251.953","2","53.964","66.711","57.154","4.0","0","ACEH BARAT","SWISS PARFUM","NO DATA","EXPERT"
"M.FARHAN","20","20","175","BM13","10","10","1 Lap","","5 Laps","5 Laps","3","168.122","3","53.995","66.673","64.239","3.0","0","BANDA ACEH","SM RACING TEAM BLACK DAGING SOP BUAH ACUT","NO DATA","NOVICE"
"NANDAR","21","21","9","BM13","19","19","1 Lap","","6 Laps","6 Laps","2","133.227","1","63.385","56.796","54.043","2.0","0","ACEH BESAR","POLO SPEED","NO DATA","EXPERT"
