"Event ID","Event Name","Started At","Ended At"
"355-4620-2147484295-20221126","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 2","2022-11-26 09:05:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3447","SIRKUIT NP PEMKAB ACEH JAYA","4620","SIRKUIT NP PEMKAB ACEH JAYA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484300","BM05 - MATIC 130CC STANDAR PEMULA (OMR HONDA)","1073743490","QUALIFYING","Qualifying","2022-11-27 03:53:00 UTC","2022-11-27 03:45:15 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-2/results/1073743490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M. SYAUQI","1","1","70","BM05","1","1","","","","0","8","459.999","4","47.955","75.07","62.609","8.0","0","BANDA ACEH","OFFICIAL OS WAROENG ACEH SOEDERHANA A3R PERFOMANCE","HONDA","ROOKIE"
"MOHD SILMY HELSINKY","2","2","158D","BM05","4","4","0.254","","0.254","2 Laps","6","459.968","3","48.209","74.675","46.96","6.0","0","BANDA ACEH","TCRT FUZA MOTOR UD MASDA BIREUEN RACING TEAM","HONDA","NOVICE"
"DEDE ANDRYANSYAH PUTRA","3","3","81","BM05","2","2","0.818","","1.072","2 Laps","6","352.161","4","49.027","73.429","61.336","6.0","0","PIDIE","PAKWA RT FD30 KOPI MKS 461 BOY BANGSA","HONDA","NOVICE"
"MOHD ANFASYA ZIADRY","4","4","161D","BM05","3","3","0.284","","1.356","1 Lap","7","445.227","4","49.311","73.006","56.6","7.0","0","BANDA ACEH","TCRT FUZA MOTOR UD MASDA BIREUEN RACING TEAM","HONDA","NOVICE"
"ASKAR RIZAL","5","5","55A","BM05","11","11","1.011","","2.367","1 Lap","7","424.156","5","50.322","71.539","59.412","7.0","0","BANDA ACEH","M2N RACING ZIVA MOTOR","HONDA","NOVICE"
"AKBAR BIBIR","6","6","127A","BM05","9","9","0.880","","3.247","1 Lap","7","427.181","5","51.202","70.31","58.991","7.0","0","ACEH BESAR","KORWIL IMI ACEH JAYA U2L MOTOR STORY A STORE","HONDA","NOVICE"
"HARIS MUNANDAR","7","7","20","BM05","6","6","0.434","","3.681","1 Lap","7","427.057","5","51.636","69.719","59.009","7.0","0","ACEH JAYA","S4 PKBM OST POLEM COFFEE MIXLAB 109 RACING TEAM","HONDA","NOVICE"
"MUHAMMAD RICO","8","8","95A","BM05","8","8","0.755","","4.436","1 Lap","7","456.709","3","52.391","68.714","55.177","7.0","0","ACEH BARAT","J2RT AL FAZZA WELDING AYAH RAFSAN RT","HONDA","NOVICE"
"HABIL","9","9","28","BM05","7","7","0.812","","5.248","2 Laps","6","457.338","3","53.203","67.665","47.23","6.0","0","ACEH JAYA","KSMS RRC","HONDA","NOVICE"
"IBNU DINAR","10","10","19","BM05","5","5","1.199","","6.447","2 Laps","6","457.952","3","54.402","66.174","47.167","6.0","0","BANDA ACEH","MARKEY SPEED MULIA JAYA HONDA RACING","HONDA","NOVICE"
"TEUKU AGAM LEONINI","11","11","173","BM05","12","12","3.615","","10.062","3 Laps","5","364.979","1","58.017","62.051","49.318","5.0","0","ACEH BARAT","DWRT","HONDA","NOVICE"
"FARID","12","12","3","BM05","10","10","0.394","","10.456","2 Laps","6","429.815","4","58.411","61.632","50.254","6.0","0","ACEH BARAT","Y2RT","HONDA","NOVICE"
"ARDIANSYAH","13","13","8","BM05","13","","6.358","","16.814","3 Laps","5","432.847","1","64.769","55.582","41.585","5.0","0","ACEH BARAT","BANJAR MOTOR ALIZZA WEDDING","HONDA","NOVICE"
