"Event ID","Event Name","Started At","Ended At"
"315-3830-2147484009-20220709","3A ETAPA - METROP. KART CASCAVEL 2022","2022-07-09 11:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"920","Kart Clube Cascavel","3830","KARTODROMO DELCI DAMIAN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","MIRIM","1073743683","TOMADA DE TEMPO","Qualifying","2022-07-09 17:47:00 UTC","2022-07-09 17:23:58 UTC","PROVISIONAL","6","https://racehero.io/events/3a-etapa-metrop-kart-cascavel-2022/results/1073743683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CATEG"
"PIETRO M. LAMB","1","1","100","MIRIM","6","6","","","","0","6","337.425","6","50.635","0.0","0.0","0.0","0","FOZ DO IGUAÇU"
"BERNARDO CAVALCANTE","2","2","67","MIRIM","2","2","0.144","","0.144","1 Lap","5","334.695","5","50.779","0.0","0.0","0.0","0","TOLEDO"
"RICARDO CLARI GAYOL","3","3","7","MIRIM","5","5","0.039","","0.183","0 Laps","6","331.658","3","50.818","0.0","0.0","0.0","0","ASUNCION"
"PIETRO SORBARA","4","4","10","MIRIM","8","8","0.025","","0.208","0 Laps","6","331.893","5","50.843","0.0","0.0","0.0","0","CASCAVEL"
"CAETANO CAVALCANTE","5","5","15","MIRIM","3","3","0.029","","0.237","0.621","5","338.046","5","50.872","0.0","0.0","0.0","0","TOLEDO"
"JOÃO PEDRO J. LECHETA","6","6","11","MIRIM","10","10","0.536","","0.773","0 Laps","6","327.986","5","51.408","0.0","0.0","0.0","0","CASCAVEL"
"BERNARDO BRANDÃO","7","7","250","MIRIM","4","4","0.136","","0.909","3.701","5","341.126","2","51.544","0.0","0.0","0.0","0","CASCAVEL"
"GUSTAVO H. R. SANTOS","8","8","125","MIRIM","7","7","0.370","","1.279","3.404","5","340.829","4","51.914","0.0","0.0","0.0","0","CASCAVEL"
"DAVI H. LUZ BERTELONI","9","9","31","MIRIM","9","9","0.406","","1.685","3 Laps","3","235.521","3","52.32","0.0","0.0","0.0","0","CASCAVEL"
"LUCCA GOULART","10","10","19","MIRIM","1","1","0.155","","1.840","11.878","5","349.303","5","52.475","0.0","0.0","0.0","0","CASCAVEL"
