"Event ID","Event Name","Started At","Ended At"
"315-3830-2147484009-20220709","3A ETAPA - METROP. KART CASCAVEL 2022","2022-07-09 11:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"920","Kart Clube Cascavel","3830","KARTODROMO DELCI DAMIAN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","MIRIM","1073743685","2 BATERIA","Race","2022-07-09 18:09:00 UTC","2022-07-09 18:22:57 UTC","PROVISIONAL","15","https://racehero.io/events/3a-etapa-metrop-kart-cascavel-2022/results/1073743685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CATEG"
"RICARDO CLARI GAYOL","1","1","7","MIRIM","1","1","","","","0","15","769.453","15","50.567","0.0","0.0","0.0","0","ASUNCION"
"JOÃO PEDRO J. LECHETA","2","2","11","MIRIM","7","7","1.763","","1.763","1.763","15","771.216","15","50.786","0.0","0.0","0.0","0","CASCAVEL"
"PIETRO M. LAMB","3","3","100","MIRIM","2","2","0.840","","2.603","2.603","15","772.056","11","50.569","0.0","0.0","0.0","0","FOZ DO IGUAÇU"
"CAETANO CAVALCANTE","4","4","15","MIRIM","3","3","3.105","","5.708","5.708","15","775.161","11","50.534","0.0","0.0","0.0","0","TOLEDO"
"PIETRO SORBARA","5","5","10","MIRIM","5","5","0.144","","5.852","5.852","15","775.305","6","51.154","0.0","0.0","0.0","0","CASCAVEL"
"GUSTAVO H. R. SANTOS","6","6","125","MIRIM","8","8","1.963","","7.815","7.815","15","777.268","15","51.266","0.0","0.0","0.0","0","CASCAVEL"
"DAVI H. LUZ BERTELONI","7","7","31","MIRIM","6","6","0.668","","8.483","8.483","15","777.936","13","51.069","0.0","0.0","0.0","0","CASCAVEL"
"LUCCA GOULART","8","8","19","MIRIM","9","9","14.140","","22.623","22.623","15","792.076","12","51.536","0.0","0.0","0.0","0","CASCAVEL"
"BERNARDO CAVALCANTE","9","9","67","MIRIM","10","10","8.731","","31.354","31.354","15","800.807","7","50.487","0.0","0.0","0.0","0","TOLEDO"
"BERNARDO BRANDÃO","10","10","250","MIRIM","4","4","1.944","","33.298","33.298","15","802.751","7","50.551","0.0","0.0","0.0","0","CASCAVEL"
