"Event ID","Event Name","Started At","Ended At"
"315-3830-2147484009-20220709","3A ETAPA - METROP. KART CASCAVEL 2022","2022-07-09 11:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"920","Kart Clube Cascavel","3830","KARTODROMO DELCI DAMIAN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","F4 SORTEADOS A / B","1073743678","TOMADA DE TEMPO F4 A/B","Qualifying","2022-07-09 17:45:00 UTC","2022-07-09 17:09:41 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-metrop-kart-cascavel-2022/results/1073743678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CATEG"
"MARCOS F. DOS SANTOS","1","1","19","F4 A","2","2","","","","0","7","335.448","3","46.191","0.0","0.0","0.0","0","CASCAVEL"
"MURILO FIORE","2","2","25","F4 A","9","9","0.044","","0.044","2 Laps","5","247.074","5","46.235","0.0","0.0","0.0","0","CASCAVEL"
"SAMUEL CRUZ","3","3","17","F4 A","1","1","0.098","","0.142","0.162","7","335.61","5","46.333","0.0","0.0","0.0","0","CAMPO MOURÃO"
"RAFAEL PAIVA","4","4","28","F4 A","4","4","0.020","","0.162","1.226","7","336.674","7","46.353","0.0","0.0","0.0","0","CASCAVEL"
"MAILSON H. ARAUJO","5","5","112","F4 A","6","6","0.027","","0.189","4.522","7","339.97","6","46.38","0.0","0.0","0.0","0","CASCAVEL"
"BRUNO CESCONETTO","6","1","2","F4 B","0","","0.101","","0.290","0","7","755.518","4","46.481","0.0","0.0","0.0","0","CASCAVEL"
"EDIVAN MONTEIRO","7","6","970","F4 A","10","10","0.026","","0.316","2 Laps","5","252.046","5","46.507","0.0","0.0","0.0","0","CASCAVEL"
"ALYSSON G. PRESTES","8","7","67","F4 A","8","8","0.019","","0.335","6.881","7","342.329","4","46.526","0.0","0.0","0.0","0","CASCAVEL"
"EDWARDO TANABE","9","8","912","F4 A","5","5","0.002","","0.337","3.923","7","339.371","6","46.528","0.0","0.0","0.0","0","CASCAVEL"
"MAURICIO ZAFFARI","10","9","21","F4 A","7","7","0.035","","0.372","7.515","7","342.963","5","46.563","0.0","0.0","0.0","0","CASCAVEL"
"GUSTAVO FIORE","11","10","11","F4 A","3","3","0.022","","0.394","2.892","7","338.34","6","46.585","0.0","0.0","0.0","0","PAULINIA SP"
"WILSON J. DOS SANTOS","12","2","20","F4 B","0","","0.016","","0.410","2.862","7","758.38","3","46.601","0.0","0.0","0.0","0","CASCAVEL"
"IGOR ANDRE DENGO","13","3","17","F4 B","0","","0.262","","0.672","8.019","7","763.537","4","46.863","0.0","0.0","0.0","0","CASCAVEL"
"FABIO FABIANO","14","4","1","F4 B","0","","0.033","","0.705","1 Lap","6","723.905","4","46.896","0.0","0.0","0.0","0","CASCAVEL"
"DENIS E. OLIVEIRA","15","5","788","F4 B","0","","0.144","","0.849","1 Lap","6","718.961","5","47.04","0.0","0.0","0.0","0","CAFELÂNDIA"
"JOELSON C. ALVES","16","11","111","F4 A","11","11","0.032","","0.881","14.006","7","349.454","5","47.072","0.0","0.0","0.0","0","CASCAVEL"
"EDMAR BERTELONI","17","6","77","F4 B","0","","0.054","","0.935","1 Lap","6","722.336","4","47.126","0.0","0.0","0.0","0","CASCAVEL"
"GILLIARD CHMIEL","18","7","79","F4 B","0","","0.036","","0.971","9.135","7","764.653","3","47.162","0.0","0.0","0.0","0","QUEDAS DO IGUAÇU"
"JULIANO M. DOS SANTOS","19","12","257","F4 A","12","12","0.026","","0.997","1 Lap","6","311.65","4","47.188","0.0","0.0","0.0","0","CASCAVEL"
"LUCIANO D. CONCEIÇÃO","20","8","701","F4 B","0","","0.013","","1.010","1 Lap","6","718.537","5","47.201","0.0","0.0","0.0","0","CASCAVEL"
"ROBERTO VANZIN","21","9","55","F4 B","0","","0.064","","1.074","1 Lap","6","720.214","3","47.265","0.0","0.0","0.0","0","CASCAVEL"
"RAFAEL MASCARELLO","22","10","105","F4 B","0","","0.397","","1.471","1 Lap","6","728.304","4","47.662","0.0","0.0","0.0","0","MARIÓPOLIS"
"LUIZ C. SCHROEDER","23","11","3","F4 B","0","","0.040","","1.511","1 Lap","6","745.117","5","47.702","0.0","0.0","0.0","0","UMUARAMA"
"FRANCIS REVERS","24","13","46","F4 A","13","","0.271","","1.782","5 Laps","2","317.233","2","47.973","0.0","0.0","0.0","0"
