"Event ID","Event Name","Started At","Ended At"
"315-3830-2147484009-20220709","3A ETAPA - METROP. KART CASCAVEL 2022","2022-07-09 11:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"920","Kart Clube Cascavel","3830","KARTODROMO DELCI DAMIAN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","125 SPRINTER / MASTER","1073743663","1 BATERIA","Race","2022-07-09 12:31:00 UTC","2022-07-09 12:47:09 UTC","PROVISIONAL","20","https://racehero.io/events/3a-etapa-metrop-kart-cascavel-2022/results/1073743663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CATEG"
"MARCOS F. DOS SANTOS","1","1","19","125 SPRINTER","1","1","","","","0","20","910.253","4","44.218","0.0","0.0","0.0","0","CASCAVEL"
"LUIZ AUGUSTO KOYAMA","2","2","27","125 SPRINTER","3","3","2.425","","2.425","2.425","20","912.678","7","44.176","0.0","0.0","0.0","0","CASCAVEL"
"FABIO MARTINS","3","3","17","125 SPRINTER","5","5","11.318","","13.743","13.743","20","923.996","10","44.669","0.0","0.0","0.0","0","CASCAVEL"
"JOELSON CESAR ALVES","4","4","111","125 SPRINTER","4","4","2.763","","16.506","16.506","20","926.759","3","44.695","0.0","0.0","0.0","0","CASCAVEL"
"JULIANO M. DOS SANTOS","5","5","257","125 SPRINTER","2","2","14.263","","30.769","30.769","20","941.022","7","44.34","0.0","0.0","0.0","0","CASCAVEL"
"GIBA ROSSATTO DELICATO","6","1","54","125 MASTER","7","1","14.583","","45.352","0","20","955.605","4","45.29","0.0","0.0","0.0","0","MUNDO NOVO"
"PAULO J. KRAUSSE","7","2","59","125 MASTER","9","3","1 Lap","","1 Lap","1 Lap","19","920.077","8","46.403","0.0","0.0","0.0","0","CASCAVEL"
"SERGIO R. BACARIN","8","3","7","125 MASTER","10","4","11.517","","1 Lap","1 Lap","19","931.594","3","46.949","0.0","0.0","0.0","0","CASCAVEL"
"DIRCEU P. PIRES","9","4","67","125 MASTER","8","2","15 Laps","","16 Laps","16 Laps","4","210.722","4","46.471","0.0","0.0","0.0","0","CASCAVEL"
"THALLES H. TOMAZELLI","10","6","11","125 SPRINTER","6","6","4 Laps","","20 Laps","20 Laps","0","15.335","0","0.0","0.0","0.0","0.0","0","ITAQUIRAÍ MS"
