"Event ID","Event Name","Started At","Ended At"
"315-3830-2147484009-20220709","3A ETAPA - METROP. KART CASCAVEL 2022","2022-07-09 11:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"920","Kart Clube Cascavel","3830","KARTODROMO DELCI DAMIAN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","125 SPRINTER / MASTER","1073743662","TOMADA DE TEMPO","Qualifying","2022-07-09 12:05:00 UTC","2022-07-09 12:15:09 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-metrop-kart-cascavel-2022/results/1073743662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CATEG"
"MARCOS F. DOS SANTOS","1","1","19","125 SPRINTER","0","","","","","0","7","750.069","5","43.708","0.0","0.0","0.0","0","CASCAVEL"
"JULIANO M. DOS SANTOS","2","2","257","125 SPRINTER","0","","0.258","","0.258","1 Lap","6","732.704","5","43.966","0.0","0.0","0.0","0","CASCAVEL"
"LUIZ AUGUSTO KOYAMA","3","3","27","125 SPRINTER","0","","0.020","","0.278","1 Lap","6","725.541","5","43.986","0.0","0.0","0.0","0","CASCAVEL"
"JOELSON CESAR ALVES","4","4","111","125 SPRINTER","0","","0.343","","0.621","1 Lap","6","724.457","6","44.329","0.0","0.0","0.0","0","CASCAVEL"
"FABIO MARTINS","5","5","17","125 SPRINTER","0","","0.280","","0.901","1 Lap","6","717.78","4","44.609","0.0","0.0","0.0","0","CASCAVEL"
"THALLES H. TOMAZELLI","6","6","11","125 SPRINTER","0","","0.199","","1.100","1 Lap","6","723.92","6","44.808","0.0","0.0","0.0","0","ITAQUIRAÍ MS"
"GIBA ROSSATTO DELICATO","7","1","54","125 MASTER","2","2","0.606","","1.706","0","6","319.756","6","45.414","0.0","0.0","0.0","0","MUNDO NOVO"
"DIRCEU P. PIRES","8","2","67","125 MASTER","4","4","0.715","","2.421","1 Lap","5","314.73","5","46.129","0.0","0.0","0.0","0","CASCAVEL"
"PAULO J. KRAUSSE","9","3","59","125 MASTER","3","3","0.699","","3.120","1 Lap","5","304.466","5","46.828","0.0","0.0","0.0","0","CASCAVEL"
"SERGIO R. BACARIN","10","4","7","125 MASTER","1","1","1.077","","4.197","2 Laps","4","294.356","3","47.905","0.0","0.0","0.0","0","CASCAVEL"
