"Event ID","Event Name","Started At","Ended At"
"315-3830-2147484009-20220709","3A ETAPA - METROP. KART CASCAVEL 2022","2022-07-09 11:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"920","Kart Clube Cascavel","3830","KARTODROMO DELCI DAMIAN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","MIRIM","1073743684","1 BATERIA","Race","2022-07-09 18:06:00 UTC","2022-07-09 18:19:33 UTC","PROVISIONAL","14","https://racehero.io/events/3a-etapa-metrop-kart-cascavel-2022/results/1073743684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CATEG"
"RICARDO CLARI GAYOL","1","1","7","MIRIM","3","3","","","","0","14","747.715","11","50.43","0.0","0.0","0.0","0","ASUNCION"
"PIETRO M. LAMB","2","2","100","MIRIM","1","1","1.552","","1.552","1.552","14","749.267","10","50.524","0.0","0.0","0.0","0","FOZ DO IGUAÇU"
"CAETANO CAVALCANTE","3","3","15","MIRIM","5","5","0.184","","1.736","1.736","14","749.451","12","50.305","0.0","0.0","0.0","0","TOLEDO"
"BERNARDO BRANDÃO","4","4","250","MIRIM","7","7","0.448","","2.184","2.184","14","749.899","12","50.373","0.0","0.0","0.0","0","CASCAVEL"
"PIETRO SORBARA","5","5","10","MIRIM","4","4","0.327","","2.511","2.511","14","750.226","14","50.457","0.0","0.0","0.0","0","CASCAVEL"
"DAVI H. LUZ BERTELONI","6","6","31","MIRIM","9","9","0.955","","3.466","3.466","14","751.181","13","50.485","0.0","0.0","0.0","0","CASCAVEL"
"JOÃO PEDRO J. LECHETA","7","7","11","MIRIM","6","6","4.977","","8.443","8.443","14","756.158","12","51.038","0.0","0.0","0.0","0","CASCAVEL"
"GUSTAVO H. R. SANTOS","8","8","125","MIRIM","8","8","8.635","","17.078","17.078","14","764.793","12","51.405","0.0","0.0","0.0","0","CASCAVEL"
"LUCCA GOULART","9","9","19","MIRIM","10","10","20.595","","37.673","37.673","14","785.388","10","51.351","0.0","0.0","0.0","0","CASCAVEL"
"BERNARDO CAVALCANTE","10","10","67","MIRIM","2","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLEDO"
