"Event ID","Event Name","Started At","Ended At"
"315-3830-2147484009-20220709","3A ETAPA - METROP. KART CASCAVEL 2022","2022-07-09 11:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"920","Kart Clube Cascavel","3830","KARTODROMO DELCI DAMIAN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","125 SPRINTER / MASTER","1073743664","2 BATERIA","Race","2022-07-09 12:34:00 UTC","2022-07-09 12:52:41 UTC","PROVISIONAL","20","https://racehero.io/events/3a-etapa-metrop-kart-cascavel-2022/results/1073743664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CATEG"
"MARCOS F. DOS SANTOS","1","1","19","125 SPRINTER","1","1","","","","0","20","966.947","7","44.463","0.0","0.0","0.0","0","CASCAVEL"
"LUIZ AUGUSTO KOYAMA","2","2","27","125 SPRINTER","2","2","5.315","","5.315","5.315","20","972.262","8","44.536","0.0","0.0","0.0","0","CASCAVEL"
"JULIANO M. DOS SANTOS","3","3","257","125 SPRINTER","5","5","0.729","","6.044","6.044","20","972.991","7","44.686","0.0","0.0","0.0","0","CASCAVEL"
"FABIO MARTINS","4","4","17","125 SPRINTER","3","3","9.459","","15.503","15.503","20","982.45","16","45.155","0.0","0.0","0.0","0","CASCAVEL"
"JOELSON CESAR ALVES","5","5","111","125 SPRINTER","4","4","0.411","","15.914","15.914","20","982.861","6","45.265","0.0","0.0","0.0","0","CASCAVEL"
"THALLES H. TOMAZELLI","6","6","11","125 SPRINTER","10","6","0.293","","16.207","16.207","20","983.154","17","45.119","0.0","0.0","0.0","0","ITAQUIRAÍ MS"
"GIBA ROSSATTO DELICATO","7","1","54","125 MASTER","6","1","4.159","","20.366","0","20","987.313","14","45.403","0.0","0.0","0.0","0","MUNDO NOVO"
"DIRCEU P. PIRES","8","2","67","125 MASTER","9","4","6.513","","26.879","6.513","20","993.826","7","45.243","0.0","0.0","0.0","0","CASCAVEL"
"PAULO J. KRAUSSE","9","3","59","125 MASTER","7","2","1 Lap","","1 Lap","1 Lap","19","976.946","3","46.883","0.0","0.0","0.0","0","CASCAVEL"
"SERGIO R. BACARIN","10","4","7","125 MASTER","8","3","13.004","","1 Lap","2.637","19","989.95","5","47.165","0.0","0.0","0.0","0","CASCAVEL"
