"Event ID","Event Name","Started At","Ended At"
"315-3830-2147484009-20220709","3A ETAPA - METROP. KART CASCAVEL 2022","2022-07-09 11:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"920","Kart Clube Cascavel","3830","KARTODROMO DELCI DAMIAN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","F4 SORTEADOS A / B","1073743677","WARM UP","Practice","2022-07-09 16:45:00 UTC","2022-07-09 16:57:00 UTC","PROVISIONAL","15","https://racehero.io/events/3a-etapa-metrop-kart-cascavel-2022/results/1073743677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CATEG"
"MARCOS F. DOS SANTOS","1","1","19","F4 A","23","12","","","","0","9","469.291","7","46.504","0.0","0.0","0.0","0","CASCAVEL"
"SAMUEL CRUZ","2","2","17","F4 A","15","11","0.022","","0.022","1:49.797","12","579.088","8","46.526","0.0","0.0","0.0","0","CAMPO MOURÃO"
"EDWARDO TANABE","3","3","912","F4 A","2","2","0.064","","0.086","1 Lap","8","379.751","8","46.59","0.0","0.0","0.0","0","CASCAVEL"
"GUSTAVO FIORE","4","4","11","F4 A","14","10","0.196","","0.282","1:05.034","11","534.325","8","46.786","0.0","0.0","0.0","0","PAULINIA SP"
"BRUNO CESCONETTO","5","1","2","F4 B","7","1","0.059","","0.341","0","13","627.024","13","46.845","0.0","0.0","0.0","0","CASCAVEL"
"MAURICIO ZAFFARI","6","5","21","F4 A","24","","0.005","","0.346","4:27.791","4","737.082","4","46.85","0.0","0.0","0.0","0","CASCAVEL"
"WILSON J. DOS SANTOS","7","2","20","F4 B","17","6","0.103","","0.449","6 Laps","7","351.581","6","46.953","0.0","0.0","0.0","0","CASCAVEL"
"RAFAEL PAIVA","8","6","28","F4 A","11","7","0.019","","0.468","2:52.194","13","641.485","10","46.972","0.0","0.0","0.0","0","CASCAVEL"
"MURILO FIORE","9","7","25","F4 A","12","8","0.034","","0.502","4 Laps","5","252.472","5","47.006","0.0","0.0","0.0","0","CASCAVEL"
"ALYSSON G. PRESTES","10","8","67","F4 A","1","1","0.025","","0.527","3:16.606","14","665.897","5","47.031","0.0","0.0","0.0","0","CASCAVEL"
"DENIS E. OLIVEIRA","11","3","788","F4 B","18","7","0.090","","0.617","3 Laps","10","494.284","6","47.121","0.0","0.0","0.0","0","CAFELÂNDIA"
"MAILSON H. ARAUJO","12","9","112","F4 A","6","6","0.005","","0.622","16.672","10","485.963","6","47.126","0.0","0.0","0.0","0","CASCAVEL"
"FABIO FABIANO","13","4","1","F4 B","8","2","0.030","","0.652","1:53.357","15","740.381","9","47.156","0.0","0.0","0.0","0","CASCAVEL"
"JOELSON C. ALVES","14","10","111","F4 A","5","5","0.082","","0.734","1:53.019","12","582.31","6","47.238","0.0","0.0","0.0","0","CASCAVEL"
"FRANCIS REVERS","15","11","46","F4 A","13","9","0.050","","0.784","1 Lap","8","399.608","5","47.288","0.0","0.0","0.0","0"
"EDIVAN MONTEIRO","16","12","970","F4 A","3","3","0.183","","0.967","1 Lap","8","412.176","7","47.471","0.0","0.0","0.0","0","CASCAVEL"
"EDMAR BERTELONI","17","5","77","F4 B","10","4","0.148","","1.115","4 Laps","9","446.617","9","47.619","0.0","0.0","0.0","0","CASCAVEL"
"IGOR ANDRE DENGO","18","6","17","F4 B","19","8","0.070","","1.185","5 Laps","8","402.902","5","47.689","0.0","0.0","0.0","0","CASCAVEL"
"JULIANO M. DOS SANTOS","19","13","257","F4 A","4","4","0.065","","1.250","1:08.504","11","537.795","10","47.754","0.0","0.0","0.0","0","CASCAVEL"
"GILLIARD CHMIEL","20","7","79","F4 B","9","3","0.036","","1.286","3 Laps","10","494.355","9","47.79","0.0","0.0","0.0","0","QUEDAS DO IGUAÇU"
"ROBERTO VANZIN","21","8","55","F4 B","20","9","0.060","","1.346","2 Laps","11","552.684","8","47.85","0.0","0.0","0.0","0","CASCAVEL"
"LUCIANO D. CONCEIÇÃO","22","9","701","F4 B","21","10","0.039","","1.385","5 Laps","8","406.501","6","47.889","0.0","0.0","0.0","0","CASCAVEL"
"RAFAEL MASCARELLO","23","10","105","F4 B","22","11","0.005","","1.390","4 Laps","9","455.185","4","47.894","0.0","0.0","0.0","0","MARIÓPOLIS"
"LUIZ C. SCHROEDER","24","11","3","F4 B","16","5","0.179","","1.569","5 Laps","8","401.769","7","48.073","0.0","0.0","0.0","0","UMUARAMA"
