"Event ID","Event Name","Started At","Ended At"
"315-3830-2147484009-20220709","3A ETAPA - METROP. KART CASCAVEL 2022","2022-07-09 11:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"920","Kart Clube Cascavel","3830","KARTODROMO DELCI DAMIAN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","F4 SORTEADOS A / B","1073743681","2 BATERIA","Race","2022-07-09 18:08:00 UTC","2022-07-09 18:25:57 UTC","PROVISIONAL","20","https://racehero.io/events/3a-etapa-metrop-kart-cascavel-2022/results/1073743681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CATEG"
"BRUNO CESCONETTO","1","1","2","F4 B","4","1","","","","0","20","1011.807","10","46.698","0.0","0.0","0.0","0","CASCAVEL"
"MURILO FIORE","2","1","25","F4 A","1","1","1.879","","1.879","0","20","1013.686","20","46.708","0.0","0.0","0.0","0","CASCAVEL"
"GUSTAVO FIORE","3","2","11","F4 A","8","7","2.964","","4.843","2.964","20","1016.65","11","46.911","0.0","0.0","0.0","0","PAULINIA SP"
"SAMUEL CRUZ","4","3","017","F4 A","2","2","0.233","","5.076","3.197","20","1016.883","13","46.608","0.0","0.0","0.0","0","CAMPO MOURÃO"
"ALYSSON G. PRESTES","5","4","67","F4 A","9","8","0.600","","5.676","3.797","20","1017.483","11","46.871","0.0","0.0","0.0","0","CASCAVEL"
"EDIVAN MONTEIRO","6","5","970","F4 A","5","4","0.801","","6.477","4.598","20","1018.284","19","46.885","0.0","0.0","0.0","0","CASCAVEL"
"MAILSON H. ARAUJO","7","6","112","F4 A","6","5","0.606","","7.083","5.204","20","1018.89","12","46.778","0.0","0.0","0.0","0","CASCAVEL"
"MARCOS F. DOS SANTOS","8","7","19","F4 A","3","3","0.842","","7.925","6.046","20","1019.732","13","46.818","0.0","0.0","0.0","0","CASCAVEL"
"MAURICIO ZAFFARI","9","8","21","F4 A","7","6","1.716","","9.641","7.762","20","1021.448","11","46.773","0.0","0.0","0.0","0","CASCAVEL"
"RAFAEL PAIVA","10","9","28","F4 A","11","9","0.286","","9.927","8.048","20","1021.734","11","47.042","0.0","0.0","0.0","0","CASCAVEL"
"DENIS E. OLIVEIRA","11","2","788","F4 B","13","4","1.400","","11.327","11.327","20","1023.134","9","47.312","0.0","0.0","0.0","0","CAFELÂNDIA"
"WILSON J. DOS SANTOS","12","3","20","F4 B","10","2","2.556","","13.883","13.883","20","1025.69","15","47.093","0.0","0.0","0.0","0","CASCAVEL"
"LUCIANO D. CONCEIÇÃO","13","4","701","F4 B","16","6","4.261","","18.144","18.144","20","1029.951","10","47.375","0.0","0.0","0.0","0","CASCAVEL"
"IGOR ANDRE DENGO","14","5","17","F4 B","14","5","0.646","","18.790","18.79","20","1030.597","11","47.217","0.0","0.0","0.0","0","CASCAVEL"
"EDMAR BERTELONI","15","6","77","F4 B","24","11","0.119","","18.909","18.909","20","1030.716","18","47.129","0.0","0.0","0.0","0","CASCAVEL"
"FABIO FABIANO","16","7","1","F4 B","12","3","0.529","","19.438","19.438","20","1031.245","19","47.278","0.0","0.0","0.0","0","CASCAVEL"
"JOELSON C. ALVES","17","10","111","F4 A","19","12","3.773","","23.211","21.332","20","1035.018","7","47.663","0.0","0.0","0.0","0","CASCAVEL"
"FRANCIS REVERS","18","11","46","F4 A","15","10","1.643","","24.854","22.975","20","1036.661","8","47.596","0.0","0.0","0.0","0"
"ROBERTO VANZIN","19","8","55","F4 B","22","10","4.827","","29.681","29.681","20","1041.488","9","47.831","0.0","0.0","0.0","0","CASCAVEL"
"EDWARDO TANABE","20","12","912","F4 A","17","11","2.469","","32.150","30.271","20","1043.957","11","47.147","0.0","0.0","0.0","0","CASCAVEL"
"RAFAEL MASCARELLO","21","9","105","F4 B","20","8","1.920","","34.070","34.07","20","1045.877","8","47.975","0.0","0.0","0.0","0","MARIÓPOLIS"
"LUIZ C. SCHROEDER","22","10","3","F4 B","21","9","4.549","","38.619","38.619","20","1050.426","9","48.171","0.0","0.0","0.0","0","UMUARAMA"
"GILLIARD CHMIEL","23","11","79","F4 B","18","7","15 Laps","","15 Laps","15 Laps","5","320.031","4","48.914","0.0","0.0","0.0","0","QUEDAS DO IGUAÇU"
