"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Saturday Races","1073743918","Clubman Heavyweight, Clubman Middleweight","Race","2021-10-09 23:45:00 UTC","2021-10-09 23:58:45 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jason Nelson","1","1","899","CL HVY","1","1","","","","0","6","709.796","6","115.38","96.724","94.337","18.6","0","Roseville CA","Honda CBR1000RR","0"
"Jarrod Pellizzer","2","2","873","CL HVY","4","4","3.907","","3.907","3.907","6","713.703","3","114.93","97.103","93.821","18.6","0","Newark CA","BMW S1000rr","1000"
"Keith Radcliff","3","3","907","CL HVY","5","5","16.784","","20.691","20.691","6","730.487","5","118.549","94.138","91.665","18.6","0","Lacey WA","Suzuki GSXR 1000","1000"
"Brian Deleon","4","4","858","CL HVY","6","6","3.941","","24.632","24.632","6","734.428","5","119.183","93.638","91.173","18.6","0","Vallejo CA","BMW S1000RR","1000"
"Donny Schmidt","5","5","875","CL HVY","3","3","6.720","","31.352","31.352","6","741.148","3","120.408","92.685","90.346","18.6","0","Sparks NV","KTM 1290 Superduke","0"
"Edgar Luna","6","1","842","CL MID","9","2","5.511","","36.863","0","6","746.659","5","115.805","96.369","89.679","18.6","0","San Jose CA","Yamaha R6","600"
"Gino Aimo","7","2","832","CL MID","19","12","6.694","","43.557","6.694","6","753.353","4","117.032","95.359","88.883","18.6","0","Windsor CA","Suzuki Gsxr 750","750"
"Melissa Ward","8","6","744","CL HVY","7","7","8.663","","52.220","52.22","6","762.016","4","123.592","90.297","87.872","18.6","0","Roseville CA","Ducati Panigale 1199","1199"
"Annie Lau","9","3","923","CL MID","16","9","2.942","","55.162","18.299","6","764.958","6","119.051","93.741","87.534","18.6","0","Hayward CA","Honda CBR600RR","0"
"Arthur Sfez","10","4","789","CL MID","13","6","1.186","","56.348","19.485","6","766.144","6","118.798","93.941","87.399","18.6","0","Berkeley CA","Yamaha YZF-R6","600"
"Anthony Campana","11","5","686","CL MID","14","7","2.787","","59.135","22.272","6","768.931","5","118.692","94.025","87.082","18.6","0","Folsom  CA","Triumph 675R","675"
"Bobby Parizi","12","6","171","CL MID","8","1","1.026","","1:00.161","23.298","6","769.957","5","120.652","92.497","86.966","18.6","0","San Jose CA","Yamaha R6","600"
"Fidencio Lopez","13","7","711","CL MID","12","5","3.148","","1:03.309","26.446","6","773.105","5","121.305","92.0","86.612","18.6","0","Redwood City CA","Suzuki GSXR 750","0"
"Kevin Fanady","14","7","909","CL HVY","2","2","11.677","","1:14.986","1:14.986","6","784.782","6","126.987","87.883","85.323","18.6","0","Elk Grove CA","Yamaha R6","600"
"Justin Sheard","15","8","876","CL MID","11","4","0.762","","1:15.748","38.885","6","785.544","4","123.231","90.562","85.24","18.6","0","Antioch CA","Kawasaki Zx6r 636","636"
"Andrew Payne","16","9","853","CL MID","15","8","34.539","","1:50.287","1:13.424","6","820.083","6","127.985","87.198","81.65","18.6","0","Oakland CA","Triumph Daytona","675"
"Jason Quejada","17","10","812","CL MID","18","11","0.932","","1:51.219","1:14.356","6","821.015","6","128.615","86.771","81.558","18.6","0","Antioch CA","Yamaha R6","0"
"Brendan O'Malley","18","11","757","CL MID","17","10","0.151","","1:51.370","1:14.507","6","821.166","6","127.807","87.319","81.543","18.6","0","Murrieta CA","Kawasaki Ninja 636","0"
"Zack Moldenhauer","19","12","941","CL MID","10","3","1 Lap","","1 Lap","1 Lap","5","739.53","1","138.941","80.322","75.453","15.5","0","TAHOMA CA","Honda CBR600RR","600"
"Jason Diaz","20","8","820","CL HVY","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Martinez CA","BMW S1000RR","0"
"Derek Blott","21","13","745","CL MID","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAN RAFAEL CA","Triumph Daytona 675R","675"
