"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Sunday Races","1073743935","Open SuperStock, Legacy Middleweight","Race","2021-10-10 23:15:00 UTC","2021-10-10 23:27:54 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","114","O SS E","2","2","","","","0","6","666.223","2","108.399","102.953","100.507","18.6","0","Sparks NV","Kawasaki ZX10","0"
"George Myshlyayev","2","2","76","O SS E","1","1","7.050","","7.050","7.05","6","673.273","2","110.756","100.762","99.454","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Tyler Wolters","3","3","54","O SS E","3","3","12.280","","19.330","19.33","6","685.553","2","111.788","99.832","97.673","18.6","0","Colfax CA","Kawasaki ZX-10R","1000"
"Joshua Forwood","4","1","724","O SS N","5","1","19.144","","38.474","0","6","704.697","3","115.672","96.48","95.02","18.6","0","Sacramento CA","Yamaha R1","1000"
"Jarrod Pellizzer","5","2","873","O SS N","7","2","1.415","","39.889","1.415","6","706.112","6","114.711","97.288","94.829","18.6","0","Newark CA","BMW S1000rr","1000"
"Jaakko Tiistola","6","4","12","O SS E","4","4","4.536","","44.425","44.425","6","710.648","6","116.414","95.865","94.224","18.6","0","San Bruno CA","BMW S1000RR","1000"
"Jimmy Weidman","7","5","174","O SS E","6","5","0.696","","45.121","45.121","6","711.344","4","116.299","95.96","94.132","18.6","0","Oakland CA","Ducati V4","1100"
"Daniel Velazco","8","6","986","O SS E","8","6","7.398","","52.519","52.519","6","718.742","0","0.0","0.0","93.163","18.6","0","San Jose CA","BMW S1000RR","1000"
"Brian Deleon","9","3","858","O SS N","9","3","7.102","","59.621","21.147","6","725.844","2","119.463","93.418","92.251","18.6","0","Vallejo CA","BMW S1000RR","1000"
"Jose Flores","10","1","28","LEG MID E","14","1","8.153","","1:07.774","0","6","733.997","5","116.166","96.069","91.227","18.6","0","Richmond CA","Suzuki gsxr 750","750"
"Jeremy Taubman","11","2","417","LEG MID E","16","3","2.258","","1:10.032","2.258","6","736.255","2","116.5","95.794","90.947","18.6","0","Benicia CA","Yamaha YZF-R6","0"
"Jesse Carter","12","3","829","LEG MID E","15","2","12.860","","1:22.892","15.118","6","749.115","2","118.434","94.23","89.385","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Todd Horner","13","4","511","O SS N","10","4","5.418","","1:28.310","49.836","6","754.533","2","123.938","90.045","88.744","18.6","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Ladja Sucik","14","7","102","O SS E","11","7","3.206","","1:31.516","1:31.516","6","757.739","6","122.443","91.144","88.368","18.6","0","Imperial Beach CA","Yamaha R1","998"
"Annie Lau","15","1","923","LEG MID N","17","1","0.372","","1:31.888","0","6","758.111","3","120.084","92.935","88.325","18.6","0","Hayward CA","Honda CBR600RR","0"
"Adli Nureddin","16","8","199","O SS E","12","8","4.644","","1:36.532","1:36.532","6","762.755","5","124.646","89.534","87.787","18.6","0","Novato CA","BMW S1000RR","1000"
"Keyao Shu","17","5","889","O SS N","13","5","6.667","","1:43.199","1:04.725","6","769.422","5","125.743","88.752","87.026","18.6","0","san jose CA","Honda cbr1000rr","0"
"Jason Diaz","18","6","820","O SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Martinez CA","BMW S1000RR","0"
