"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Saturday Qualifying","1073743913","Formula I & IV Qualifying","Qualifying","2021-10-09 21:50:00 UTC","2021-10-09 22:02:24 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","F1 E","2","2","","","","0","3","345.605","3","110.944","100.591","96.874","9.3","0","Sacramento CA","Kawasaki ZX6R","636"
"Stephen Rue","2","2","14","F1 E","6","6","1.171","","1.171","4.139","3","349.744","3","112.115","99.541","95.727","9.3","0","Auburn CA","Yamaha R6","600"
"Grant Boldt","3","3","626","F1 E","3","3","0.897","","2.068","2:05.143","4","470.748","4","113.012","98.751","94.828","12.4","0","Napa CA","Yamaha R6","600"
"Daniel Riser","4","4","586","F1 E","1","1","0.285","","2.353","4.031","3","349.636","3","113.297","98.502","95.757","9.3","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Jacob Hennen","5","5","179","F1 E","12","11","0.944","","3.297","4:07.466","5","593.071","4","114.241","97.688","94.087","15.5","0","Santa Rosa CA","Yamaha R6","600"
"Eric Gulbransen","6","6","33","F1 E","8","8","0.570","","3.867","2 Laps","1","121.224","1","114.811","97.203","92.061","3.1","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Robert Brittain","7","7","823","F1 E","4","4","1.162","","5.029","4:07.383","5","592.988","5","115.973","96.229","94.1","15.5","0","Fremont CA","Yamaha R6","600"
"Cameron Poe","8","8","140","F1 E","18","16","0.629","","5.658","4:24.085","5","609.69","3","116.602","95.71","91.522","15.5","0","Sun Valley NV","Kawasaki ZX-636","0"
"Hugo Peralta","9","9","706","F1 E","13","12","0.282","","5.940","4:17.451","5","603.056","5","116.884","95.479","92.529","15.5","0","San jose CA","Yamaha YZFR6","600"
"Paul Johnson","10","1","230","F4 E","20","4","0.088","","6.028","0","5","619.791","5","116.972","95.407","90.03","15.5","0","Sacramento CA","Yamaha R4.5","450"
"Eric Sterner","11","10","32","F1 E","10","10","0.023","","6.051","2:14.425","4","480.03","4","116.995","95.389","92.994","12.4","0","San Ramon CA","Suzuki GSXR-600","600"
"Jeremy Taubman","12","11","417","F1 E","14","13","0.217","","6.268","23.711","3","369.316","2","117.212","95.212","90.654","9.3","0","Benicia CA","Yamaha YZF-R6","0"
"Patryk Buchcik","13","2","47","F4 E","17","2","0.665","","6.933","2 Laps","3","378.06","3","117.877","94.675","88.557","9.3","0","Concord CA","Yamaha R450","450"
"Michael Souza","14","12","23","F1 E","9","9","0.483","","7.416","20.832","3","366.437","3","118.36","94.289","91.366","9.3","0","Redwood City CA","Yamaha 600","600"
"Jacob Brown","15","13","340R","F1 E","24","20","0.670","","8.086","4:52.221","5","637.826","5","119.03","93.758","87.485","15.5","0","Olympia WA","Yamaha R6","600"
"Michael Ramsey","16","14","662","F1 E","15","14","0.276","","8.362","28.976","3","374.581","2","119.306","93.541","89.38","9.3","0","Livermore CA","Kawasaki ZX-6R","636"
"Jesse Carter","17","15","829","F1 E","23","19","0.143","","8.505","4:59.399","5","645.004","5","119.449","93.429","86.511","15.5","0","Willits CA","Suzuki GSXR 750","750"
"Deion Campbell","18","16","194","F1 E","5","5","0.523","","9.028","4:24.658","5","610.263","3","119.972","93.022","91.436","15.5","0","San Jose CA","Kawasaki 400","0"
"Jansher Ashraf","19","17","743","F1 E","7","7","0.296","","9.324","4:26.878","5","612.483","2","120.268","92.793","91.105","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Aaron Tulchinsky","20","3","55","F4 E","19","3","1.586","","10.910","2 Laps","3","390.301","2","121.854","91.585","85.78","9.3","0","Exeter CA","Yamaha FZ07","700"
"Daniela Fredrick","21","18","103","F1 E","16","15","0.150","","11.060","2:38.866","4","504.471","3","122.004","91.472","88.489","12.4","0","Auburn CA","Yamaha R6","0"
"Michael Kim","22","19","20","F1 E","22","18","0.159","","11.219","1 Lap","2","275.683","2","122.163","91.353","80.963","6.2","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Michael Welch","23","4","976","F4 E","11","1","0.574","","11.793","27.44","5","647.231","3","122.737","90.926","86.213","15.5","0","Medford OR","Suzuki GSX-R450","0"
"Ann Nguyen","24","20","113","F1 E","25","21","2.518","","14.311","1:45.158","3","450.763","3","125.255","89.098","74.274","9.3","0","Elk Grove CA","Yamaha R6","600"
"Clyde Toribio","25","21","628","F1 E","21","17","0.129","","14.440","5:08.708","5","654.313","5","125.384","89.007","85.28","15.5","0","Daly City CA","Yamaha R6","600"
"Valentine Welch","26","5","92","F4 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Medford OR","Suzuki GSX-R450","450"
"Raymond Ho","27","6","980","F4 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Daly City CA","Yamaha R450","450"
