"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Sunday Races","1073743934","600 SuperStock","Race","2021-10-10 22:45:00 UTC","2021-10-10 22:58:10 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","128","600 SS E","1","1","","","","0","6","663.294","3","109.065","102.324","100.951","18.6","0","Union City CA","Kawasaki ZX6R","636"
"Brenden Ketelsen","2","2","44X","600 SS E","2","2","0.529","","0.529","0.529","6","663.823","3","108.994","102.391","100.87","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Grant Boldt","3","3","626","600 SS E","3","3","24.046","","24.575","24.575","6","687.869","3","113.38","98.43","97.344","18.6","0","Napa CA","Yamaha R6","600"
"Stephen Rue","4","4","14","600 SS E","5","5","10.478","","35.053","35.053","6","698.347","3","114.822","97.194","95.884","18.6","0","Auburn CA","Yamaha R6","600"
"Cameron Poe","5","5","140","600 SS E","4","4","0.543","","35.596","35.596","6","698.89","6","114.622","97.364","95.809","18.6","0","Sun Valley NV","Kawasaki ZX-636","0"
"Thomas Montano","6","6","57","600 SS E","6","6","0.103","","35.699","35.699","6","698.993","2","115.162","96.907","95.795","18.6","0","Petaluma CA","Honda 600 RR","0"
"Miles Beacham","7","7","952","600 SS E","8","8","14.680","","50.379","50.379","6","713.673","2","116.759","95.581","93.824","18.6","0","Santa Clara CA","Yamaha R6-450","600"
"Jacob Brown","8","8","340R","600 SS E","12","11","5.899","","56.278","56.278","6","719.572","6","118.176","94.435","93.055","18.6","0","Olympia WA","Yamaha R6","600"
"Jansher Ashraf","9","9","743","600 SS E","9","9","1.009","","57.287","57.287","6","720.581","6","117.998","94.578","92.925","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Michael Kim","10","10","20","600 SS E","10","10","4.695","","1:01.982","1:01.982","6","725.276","1","118.736","93.99","92.323","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Annie Lau","11","1","923","600 SS N","11","1","0.725","","1:02.707","0","6","726.001","4","119.134","93.676","92.231","18.6","0","Hayward CA","Honda CBR600RR","0"
"Arthur Sfez","12","2","789","600 SS N","15","2","7.877","","1:10.584","7.877","6","733.878","3","120.013","92.99","91.241","18.6","0","Berkeley CA","Yamaha YZF-R6","600"
"Anthony Campana","13","3","686","600 SS N","20","5","6.575","","1:17.159","14.452","6","740.453","6","120.465","92.641","90.431","18.6","0","Folsom  CA","Triumph 675R","675"
"John Anderson","14","11","91","600 SS E","14","13","3.038","","1:20.197","1:20.197","6","743.491","3","122.171","91.347","90.062","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Daniela Fredrick","15","12","103","600 SS E","13","12","1.211","","1:21.408","1:21.408","6","744.702","2","122.004","91.472","89.915","18.6","0","Auburn CA","Yamaha R6","0"
"Jeff Baldwin","16","4","870","600 SS N","17","3","0.232","","1:21.640","18.933","6","744.934","4","121.98","91.49","89.887","18.6","0","Makawao Hi","Yamaha YZF-R6","600"
"Lee Simmons","17","13","369","600 SS E","16","14","9.176","","1:30.816","1:30.816","6","754.11","4","123.827","90.126","88.793","18.6","0","American Canyon CA","Yamaha YZF-R6","600"
"Ann Nguyen","18","14","113","600 SS E","19","15","1.865","","1:32.681","1:32.681","6","755.975","2","123.631","90.269","88.574","18.6","0","Elk Grove CA","Yamaha R6","600"
"Kevin Fanady","19","5","909","600 SS N","18","4","31.120","","2:03.801","1:01.094","6","787.095","6","128.571","86.8","85.072","18.6","0","Elk Grove CA","Yamaha R6","600"
"Andrew Payne","20","6","853","600 SS N","21","6","1.119","","2:04.920","1:02.213","6","788.214","5","128.813","86.637","84.952","18.6","0","Oakland CA","Triumph Daytona","675"
"Eric Sterner","21","15","32","600 SS E","7","7","","","DNF","1 Lap","5","594.738","2","117.129","95.28","93.823","15.5","0","San Ramon CA","Suzuki GSXR-600","600"
"Steven Arias","22","7","709","600 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Kawasaki Ninja 636","0"
"Eddo Jansen","23","8","978","600 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Edgar Luna","24","9","842","600 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Michael Souza","25","16","23","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Yamaha 600","600"
