"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Sunday Races","1073743926","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2021-10-10 17:30:00 UTC","2021-10-10 17:45:25 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Johnson","1","1","230","LTW SBK E","3","3","","","","0","6","732.285","6","118.131","94.471","91.44","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Valentine Welch","2","2","92","LTW SBK E","1","1","0.609","","0.609","0.609","6","732.894","6","118.905","93.856","91.364","18.6","0","Medford OR","Suzuki GSX-R450","450"
"Patryk Buchcik","3","3","47","LTW SBK E","2","2","0.125","","0.734","0.734","6","733.019","6","118.912","93.851","91.348","18.6","0","Concord CA","Yamaha R450","450"
"Aaron Tulchinsky","4","4","55","LTW SBK E","4","4","0.163","","0.897","0.897","6","733.182","6","118.975","93.801","91.328","18.6","0","Exeter CA","Yamaha FZ07","700"
"Tad Tjernagel","5","1","704","LTW SBK N","5","1","22.834","","23.731","0","6","756.016","2","123.696","90.221","88.57","18.6","0","Tracy CA","Honda cbr600 F4i","600"
"Aden Thao","6","1","755","LTW TW E","11","1","4.208","","27.939","0","6","760.224","3","119.722","93.216","88.079","18.6","0","Fresno CA","Kawasaki NInja 400","400"
"Michael Welch","7","5","976","LTW SBK E","7","6","9.714","","37.653","37.653","6","769.938","2","125.659","88.812","86.968","18.6","0","Medford OR","Suzuki GSX-R450","0"
"Brian Bartlow","8","2","29","LTW TW E","12","2","0.345","","37.998","10.059","6","770.283","6","120.945","92.273","86.929","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Daniel Lanuza","9","3","903","LTW TW E","14","4","0.014","","38.012","10.073","6","770.297","6","120.946","92.273","86.928","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jasmine Nichols","10","4","825","LTW TW E","15","5","5.725","","43.737","15.798","6","776.022","5","121.416","91.915","86.286","18.6","0","Loomis CA","Kawasaki Ninja 400","400"
"Jay Kinberger","11","5","43","LTW TW E","13","3","11.988","","55.725","27.786","6","788.01","3","122.97","90.754","84.974","18.6","0","Vallejo CA","Kawasaki Ninja 400","399"
"Raymond Ho","12","6","980","LTW SBK E","6","5","8.197","","1:03.922","1:03.922","6","796.207","3","130.304","85.646","84.099","18.6","0","Daly City CA","Yamaha R450","450"
"Jesse Sims","13","6","813","LTW TW E","17","7","0.448","","1:04.370","36.431","6","796.655","5","123.135","90.632","84.051","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"Jesse Carter","14","7","829","LTW TW E","18","8","1.401","","1:05.771","37.832","6","798.056","6","125.149","89.174","83.904","18.6","0","Willits CA","Kawasaki Ninja 400","400"
"Ryan Peterson","15","8","100","LTW TW E","16","6","1.000","","1:06.771","38.832","6","799.056","6","125.553","88.887","83.799","18.6","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Alexander Enriquez","16","1","125","FS E","36","1","0.757","","1:07.528","0","6","799.813","6","119.85","93.116","83.72","18.6","0","Daly City CA","Honda NSF250R","250"
"Daniel Buecker","17","1","819","LTW TW N","24","2","5.363","","1:12.891","0","6","805.176","3","126.586","88.161","83.162","18.6","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Austin Lefevre","18","1","824","FS N","37","1","3.478","","1:16.369","0","6","808.654","6","122.068","91.424","82.804","18.6","0","Monterey CA","Kramer EVO2 R","690"
"Tico Curling","19","2","988","LTW TW N","23","1","4.836","","1:21.205","8.314","6","813.49","4","128.042","87.159","82.312","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Aj Shipley","20","9","427","LTW TW E","19","9","1.006","","1:22.211","54.272","6","814.496","6","127.686","87.402","82.21","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Morteza Farr","21","3","732","LTW TW N","28","5","0.729","","1:22.940","10.049","6","815.225","4","127.505","87.526","82.137","18.6","0","Ca CA","Kawasaki Ninja 400 - MF","0"
"Alex Ricci","22","10","15R","LTW TW E","20","10","0.463","","1:23.403","55.464","6","815.688","4","128.533","86.826","82.09","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Ashlee Pull","23","11","64","LTW TW E","25","13","0.506","","1:23.909","55.97","6","816.194","6","128.248","87.019","82.039","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Dustin Ray","24","4","569","LTW TW N","27","4","10.477","","1:34.386","21.495","6","826.671","5","129.817","85.967","81.0","18.6","0","Reno NV","Kawasaki Ninja 400","400"
"Helen Pruitt-Kennett","25","5","994","LTW TW N","35","12","17.104","","1:51.490","38.599","6","843.775","2","130.821","85.307","79.358","18.6","0","Santa Ynez CA","Kawasaki Ninja 400","400"
"Jose Molina","26","6","806","LTW TW N","33","10","6.066","","1:57.556","44.665","6","849.841","6","132.368","84.31","78.791","18.6","0","Alameda CA","Kawasaki Ninja 400","0"
"Steven Lee","27","7","855","LTW TW N","31","8","0.708","","1:58.264","45.373","6","850.549","2","133.453","83.625","78.726","18.6","0","Cool CA","Kawasaki Ninja 400 R","400"
"Norman Smith","28","8","477","LTW TW N","29","6","4.799","","2:03.063","50.172","6","855.348","3","134.243","83.133","78.284","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Antlee Terry","29","2","921","LTW SBK N","9","3","2.692","","2:05.755","1:42.024","6","858.04","3","138.834","80.384","78.038","18.6","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Scott Stites","30","9","848","LTW TW N","34","11","2.358","","2:08.113","55.222","6","860.398","4","135.184","82.554","77.824","18.6","0","Reno NV","Kawasaki Ninja 400","400"
"Heather Smith","31","3","802","LTW SBK N","8","2","4.734","","2:12.847","1:49.116","6","865.132","6","140.33","79.527","77.399","18.6","0","Petaluma CA","Yamaha FZ07","700"
"Jon Martens","32","10","817","LTW TW N","32","9","1.103","","2:13.950","1:01.059","6","866.235","5","135.446","82.394","77.3","18.6","0","San Jose CA","Kawasaki Ninja 400","0"
"John Rice","33","4","416","LTW SBK N","10","4","0.868","","2:14.818","1:51.087","6","867.103","6","140.83","79.244","77.223","18.6","0","placerville CA","Yamaha R450","0"
"Michael Jobling","34","11","979","LTW TW N","30","7","1.386","","2:16.204","1:03.313","6","868.489","5","135.813","82.172","77.099","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"Justine Castle","35","12","828","LTW TW E","22","12","1 Lap","","1 Lap","1 Lap","5","733.7","2","137.494","81.167","76.053","15.5","0","Sacramento CA","Kawasaki Ninja 400","0"
"Norbert Katona","36","2","797","FS E","38","2","35.128","","1 Lap","1 Lap","5","768.828","0","0.0","0.0","72.578","15.5","0","Tracy CA","KTM 690 SMC","654"
"Nick Lambert","37","12","914","LTW TW N","26","3","","","DNF","5 Laps","1","170.208","1","130.267","85.67","65.567","3.1","0","San Mateo CA","Kawasaki Ninja 400","400"
"Ron Pedersen","38","13","541","LTW TW E","21","11","","","DNF","5 Laps","1","209.708","1","170.284","65.538","53.217","3.1","0","Talent OR","Kawasaki Ninja 400","400"
"Xiao Xiao","39","3","981","FS E","0","","","","DNF","6 Laps","0","66.389","0","0.0","0.0","0.0","0.0","0","Orinda CA","Yamaha WR426","0"
"Jacob Allegra","40","13","944","LTW TW N","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Deion Campbell","41","14","194","LTW TW E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki 400","0"
