"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Saturday Practice","1073743907","Session 5 Practice 2","Practice","2021-10-09 15:17:00 UTC","2021-10-09 15:31:53 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Buecker","1","1","819","","3","3","","","","0","2","269.349","2","129.225","86.361","82.866","6.2","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Jon Bawden","2","2","175","","23","23","0.915","","0.915","30.458","2","299.807","2","130.14","85.754","74.448","6.2","0","Napa CA","Suzuki GSX-R 1000","1000"
"Jason Quejada","3","3","812","","1","1","1.075","","1.990","7:07.806","5","697.155","5","131.215","85.051","80.04","15.5","0","Antioch CA","Yamaha R6","0"
"Andrew Payne","4","4","853","","26","26","1.164","","3.154","1:03.532","2","332.881","2","132.379","84.303","67.051","6.2","0","Oakland CA","Triumph Daytona","675"
"Morteza Farr","5","5","732","","9","9","0.363","","3.517","7:21.301","5","710.65","2","132.742","84.073","78.52","15.5","0","Ca CA","Kawasaki Ninja 400 - MF","0"
"Johnny Radavero","6","6","148","","27","27","0.442","","3.959","7:12.303","5","701.652","5","133.184","83.794","79.527","15.5","0","San Francisco CA","Yamaha TZR250R","250"
"Steven Lee","7","7","855","","10","10","0.621","","4.580","15.034","2","284.383","2","133.805","83.405","78.486","6.2","0","Cool CA","Kawasaki Ninja 400 R","400"
"Dustin Ray","8","8","569","","4","4","0.683","","5.263","8:03.965","5","753.314","5","134.488","82.981","74.073","15.5","0","Reno NV","Kawasaki Ninja 400","400"
"Keyao Shu","9","9","889","","16","16","0.165","","5.428","20.219","2","289.568","2","134.653","82.88","77.08","6.2","0","san jose CA","Honda cbr1000rr","0"
"Bernard Roman","10","10","908","","11","11","0.070","","5.498","17.573","2","286.922","2","134.723","82.837","77.791","6.2","0","Sunnyvale CA","Yamaha R3","300"
"Yasuyoshi Sakamoto","11","11","708","","6","6","0.288","","5.786","17.113","2","286.462","2","135.011","82.66","77.916","6.2","0","SAN FRANCISCO CA","Yamaha YZF-R3","321"
"Michelle Peterson","12","12","910","","7","7","0.069","","5.855","16.019","2","285.368","2","135.08","82.618","78.215","6.2","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Helen Pruitt-Kennett","13","13","994","","8","8","0.095","","5.950","16.532","2","285.881","2","135.175","82.56","78.074","6.2","0","Santa Ynez CA","Kawasaki Ninja 400","400"
"Bob Simmons","14","14","75X","","17","17","0.283","","6.233","23.67","2","293.019","2","135.458","82.387","76.173","6.2","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Nhia Khang","15","15","815","","2","2","0.194","","6.427","9:31.499","6","840.848","5","135.652","82.269","79.634","18.6","0","Fresno CA","Yamaha R3","321"
"Jose Molina","16","16","806","","12","12","0.937","","7.364","19.819","2","289.168","2","136.589","81.705","77.187","6.2","0","Alameda CA","Kawasaki Ninja 400","0"
"Jaymes Frost","17","17","880","","5","5","1.248","","8.612","7:20.013","5","709.362","2","137.837","80.965","78.662","15.5","0","Sparks NV","Kawasaki NINJA 400","400"
"Michael Jobling","18","18","979","","15","15","0.229","","8.841","33.293","2","302.642","2","138.066","80.831","73.751","6.2","0","San Francisco CA","Kawasaki Ninja 400","400"
"Justine Castle","19","19","828","","20","20","0.208","","9.049","9:47.958","6","857.307","5","138.274","80.709","78.105","18.6","0","Sacramento CA","Kawasaki Ninja 400","0"
"M. Sai Deep","20","20","543","","13","13","1.047","","10.096","31.599","2","300.948","2","139.321","80.103","74.166","6.2","0","Mountain House CA","Kawasaki Ninja 400","0"
"Norman Smith","21","21","477","","25","25","0.340","","10.436","1:11.176","2","340.525","2","139.661","79.908","65.546","6.2","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Tracy Bowen","22","22","685","","24","24","0.588","","11.024","5:04.961","4","574.31","2","140.249","79.573","77.728","12.4","0","Roseville CA","Ducati 848","0"
"Scott Stites","23","23","848","","22","22","1.431","","12.455","7:58.429","5","747.778","5","141.68","78.769","74.621","15.5","0","Reno NV","Kawasaki Ninja 400","400"
"Jon Martens","24","24","817","","14","14","0.738","","13.193","38.164","2","307.513","2","142.418","78.361","72.582","6.2","0","San Jose CA","Kawasaki Ninja 400","0"
"Charlie Busa","25","25","983","","21","21","0.611","","13.804","10:05.068","6","874.417","5","143.029","78.026","76.577","18.6","0","Granite Bay CA","Kawasaki EX300","300"
"Zack Moldenhauer","26","26","941","","29","","0.792","","14.596","8:19.815","3","769.164","3","143.821","77.596","43.528","9.3","0","TAHOMA CA","Honda CBR600RR","600"
"Edmund Enriquez","27","27","225","","18","18","1.689","","16.285","51.235","2","320.584","2","145.51","76.696","69.623","6.2","0","Daly City CA","Aprilia SXV450","450"
"Heather Smith","28","28","802","","28","28","7.238","","23.523","1 Lap","1","245.602","1","152.748","73.062","45.439","3.1","0","Petaluma CA","Yamaha FZ07","700"
"Steven McNeely","29","29","752","","19","19","3.877","","27.400","1:04.735","2","334.084","2","156.625","71.253","66.81","6.2","0","Fair Oaks CA","Yamaha XV920RJ","0"
"Michael Butler","30","30","746","","0","","","","","2 Laps","0","16.188","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Suzuki GS 1000","1000"
