"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Sunday Practice","1073743922","Practice 4","Practice","2021-10-10 15:02:00 UTC","2021-10-10 15:12:10 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","","13","13","","","","0","4","491.47","4","115.02","97.027","90.83","12.4","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Miles Beacham","2","2","952","","14","14","5.403","","5.403","32.934","4","524.404","4","120.423","92.673","85.125","12.4","0","Santa Clara CA","Yamaha R6-450","600"
"Eli Maddock","3","3","426","","5","5","1.065","","6.468","1 Lap","3","383.449","3","121.488","91.861","87.313","9.3","0","Comptche CA","Suzuki GSXR 750","750"
"Alexander Enriquez","4","4","125","","16","16","0.293","","6.761","34.545","4","526.015","4","121.781","91.64","84.865","12.4","0","Daly City CA","Honda NSF250R","250"
"Paul Johnson","5","5","230","","23","23","0.142","","6.903","2 Laps","2","364.755","2","121.923","91.533","61.192","6.2","0","Sacramento CA","Yamaha R4.5","450"
"Hugo Peralta","6","6","706","","26","","0.180","","7.083","45.293","3","536.763","3","122.103","91.398","62.374","9.3","0","San jose CA","Yamaha YZFR6","600"
"Jeremy Taubman","7","7","417","","11","11","0.232","","7.315","1 Lap","3","389.382","3","122.335","91.225","85.982","9.3","0","Benicia CA","Suzuki GSX-R 750","749"
"Jansher Ashraf","8","8","743","","3","3","0.420","","7.735","2 Laps","2","256.331","2","122.755","90.913","87.075","6.2","0","San Jose CA","Yamaha YZF R6","600"
"Greg Brazell","9","9","928","","6","6","0.146","","7.881","1 Lap","3","392.589","3","122.901","90.805","85.28","9.3","0","Roseville CA","Suzuki GSXR 1000","0"
"Brian Bartlow","10","10","29","","7","7","0.424","","8.305","29.045","4","520.515","4","123.325","90.493","85.761","12.4","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Patryk Buchcik","11","11","47","","24","24","0.275","","8.580","2 Laps","2","366.147","2","123.6","90.291","60.959","6.2","0","Concord CA","Yamaha R450","450"
"Jason Lonn","12","12","499","","2","2","0.146","","8.726","1 Lap","3","383.102","3","123.746","90.185","87.392","9.3","0","Modesto CA","Aprilia RSV4RF","1000"
"Anh Vo","13","13","763","","18","18","1.011","","9.737","49.432","4","540.902","4","124.757","89.454","82.529","12.4","0","Elk Grove CA","Yamaha R6","0"
"Edgar Luna","14","14","842","","15","15","0.337","","10.074","1 Lap","3","404.589","3","125.094","89.213","82.751","9.3","0","San Jose CA","Yamaha R6","600"
"Deion Campbell","15","15","194","","25","","0.077","","10.151","1:04.941","3","556.411","3","125.171","89.158","60.171","9.3","0","San Jose CA","Kawasaki 400","0"
"Aden Thao","16","16","755","","20","20","0.627","","10.778","1 Lap","3","414.856","2","125.798","88.714","80.703","9.3","0","Fresno CA","Kawasaki NInja 400","400"
"Jay Kinberger","17","17","43","","1","1","0.284","","11.062","29.615","4","521.085","4","126.082","88.514","85.667","12.4","0","Vallejo CA","Kawasaki Ninja 400","399"
"Fidencio Lopez","18","18","711","","12","12","0.030","","11.092","1 Lap","3","403.102","3","126.112","88.493","83.056","9.3","0","Redwood City CA","Suzuki GSXR 750","0"
"Eddo Jansen","19","19","978","","8","8","1.775","","12.867","1:56.577","4","608.047","4","127.887","87.265","73.415","12.4","0","San Jose CA","Yamaha R6","600"
"Jesse Carter","20","20","829","","4","4","0.775","","13.642","44.015","4","535.485","4","128.662","86.739","83.364","12.4","0","Willits CA","Kawasaki Ninja 400","400"
"Jacob Brown","21","21","340R","","19","19","0.960","","14.602","1 Lap","3","425.715","3","129.622","86.096","78.644","9.3","0","Olympia WA","Yamaha R6","600"
"Tico Curling","22","22","988","","9","9","1.461","","16.063","57.358","4","548.828","4","131.083","85.137","81.337","12.4","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Gino Aimo","23","23","832","","21","21","0.863","","16.926","1 Lap","3","440.042","3","131.946","84.58","76.084","9.3","0","Windsor CA","Suzuki Gsxr 750","750"
"Arthur Sfez","24","24","789","","22","22","0.395","","17.321","26.118","3","517.588","3","132.341","84.328","64.685","9.3","0","Berkeley CA","Yamaha YZF-R6","600"
"Daniela Fredrick","25","25","103","","10","10","0.233","","17.554","2 Laps","2","281.423","2","132.574","84.179","79.311","6.2","0","Auburn CA","Yamaha R6","0"
"Craig Grantham","26","26","68","","17","17","1.092","","18.646","1 Lap","3","433.823","3","133.666","83.492","77.174","9.3","0","Roseville CA","Ducati 996","0"
"Haim Beressi","27","27","197","","0","","","","","4 Laps","0","67.131","0","0.0","0.0","0.0","0.0","0","Hillsborough CA","Yamaha YZF R6","600"
