"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Saturday Practice","1073743896","Session 1 Practice 4","Practice","2021-10-09 15:02:00 UTC","2021-10-09 15:17:34 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","","1","1","","","","0","4","475.979","3","115.172","96.899","93.786","12.4","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Jansher Ashraf","2","2","743","","10","","7.836","","7.836","1:22.144","3","558.123","3","123.008","90.726","59.987","9.3","0","San Jose CA","Yamaha YZF R6","600"
"Miles Beacham","3","3","952","","6","6","0.441","","8.277","50.005","4","525.984","3","123.449","90.402","84.87","12.4","0","Santa Clara CA","Yamaha R6-450","600"
"Greg Brazell","4","4","928","","4","4","0.639","","8.916","2 Laps","2","273.324","2","124.088","89.936","81.661","6.2","0","Roseville CA","Suzuki GSXR 1000R","0"
"Jeremy Taubman","5","5","417","","7","7","0.272","","9.188","50.504","4","526.483","2","124.36","89.739","84.789","12.4","0","Benicia CA","Suzuki GSX-R 750","749"
"Rich Ramirez","6","6","788","","5","5","0.200","","9.388","49.745","4","525.724","4","124.56","89.595","84.911","12.4","0","Pacifica CA","BMW S1000RR","1000"
"Jay Kinberger","7","7","43","","2","2","1.355","","10.743","54.639","4","530.618","4","125.915","88.631","84.128","12.4","0","Vallejo CA","Kawasaki Ninja 400","399"
"Jacob Brown","8","8","340R","","8","8","6.676","","17.419","6:08.459","6","844.438","6","132.591","84.169","79.295","18.6","0","Olympia WA","Yamaha R6","600"
"Craig Grantham","9","9","68","","3","3","0.347","","17.766","6:11.981","6","847.96","6","132.938","83.949","78.966","18.6","0","Roseville CA","Ducati 996","0"
"Anh Vo","10","10","763","","9","9","1.868","","19.634","2:25.406","4","621.385","4","134.806","82.786","71.84","12.4","0","Elk Grove CA","Yamaha R6","0"
