"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Saturday Practice","1073743906","Session 4 Practice 5","Practice","2021-10-09 15:16:00 UTC","2021-10-09 15:41:29 UTC","PROVISIONAL","12","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","74R","","26","","","","","0","6","829.083","6","108.694","102.674","80.764","18.6","0","Bakersfield CA","Yamaha YZFR1","1000"
"Andrew Lee","2","2","114","","23","23","0.819","","0.819","1 Lap","5","644.529","5","109.513","101.906","86.575","15.5","0","Sparks NV","Kawasaki ZX10","0"
"Cory Ventura","3","3","128","","14","14","0.254","","1.073","8:04.116","10","1313.199","7","109.767","101.67","84.983","31.0","0","Union City CA","Kawasaki ZX6R","636"
"Ezra Beaubier","4","4","97","","20","20","1.376","","2.449","3 Laps","3","403.213","3","111.143","100.411","83.033","9.3","0","Lincoln CA","Yamaha R6","600"
"George Myshlyayev","5","5","76","","5","5","0.952","","3.401","9:00.401","12","1369.484","11","112.095","99.558","97.789","37.2","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Jordan Edginton","6","6","143","","25","","0.267","","3.668","3 Laps","3","605.374","2","112.362","99.322","55.305","9.3","0","Napa CA","Yamaha YZF-R1","1000"
"Ben Hodges","7","7","722","","1","1","0.095","","3.763","3:21.3","9","1030.383","7","112.457","99.238","97.478","27.900000000000002","0","San Luis Obispo CA","Yamaha R1","1000"
"Stephen Rue","8","8","14","","19","19","0.291","","4.054","0 Laps","6","741.944","3","112.748","98.982","90.249","18.6","0","Auburn CA","Yamaha R6","600"
"Brenden Ketelsen","9","9","44X","","27","","0.148","","4.202","5:12.034","7","1141.117","7","112.896","98.852","68.459","21.7","0","Sacramento CA","Kawasaki ZX6R","636"
"Grant Boldt","10","10","626","","3","3","0.020","","4.222","9:16.288","9","1385.371","5","112.916","98.835","72.5","27.900000000000002","0","Napa CA","Yamaha R6","600"
"Tyler Wolters","11","11","54","","2","2","0.269","","4.491","9:23.475","10","1392.558","4","113.185","98.6","80.14","31.0","0","Colfax CA","Kawasaki ZX-10R","1000"
"Daniel Riser","12","12","586","","7","7","0.059","","4.550","0 Laps","6","696.934","5","113.244","98.548","96.078","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Romell Rogers","13","13","37","","21","21","1.984","","6.534","4:11.69","6","1080.773","2","115.228","96.851","61.956","18.6","0","Beale AFB CA","Yamaha YZF-R1","999"
"Garrett Pacheco","14","14","115","","17","17","0.337","","6.871","7:41.887","10","1290.97","5","115.565","96.569","86.447","31.0","0","Lodi CA","BMW S1000RR","0"
"Jason Nelson","15","15","899","","10","10","0.214","","7.085","3 Laps","3","368.039","3","115.779","96.391","90.969","9.3","0","Roseville CA","Honda CBR1000RR","0"
"Steve Zoumaras","16","16","678","","24","","0.808","","7.893","8:31.388","10","1340.471","9","116.587","95.723","83.254","31.0","0","San Diego CA","Kawasaki ZX-10 R","1000"
"Jacob Hennen","17","17","179","","16","16","0.089","","7.982","2 Laps","4","551.359","4","116.676","95.649","80.964","12.4","0","Santa Rosa CA","Yamaha R6","600"
"Robert Brittain","18","18","823","","9","9","0.122","","8.104","0 Laps","6","746.533","6","116.798","95.55","89.695","18.6","0","Fremont CA","Yamaha R6","600"
"Cameron Poe","19","19","140","","28","","0.140","","8.244","10:58.071","10","1487.154","6","116.938","95.435","75.043","31.0","0","Sun Valley NV","Kawasaki ZX-636","0"
"Joshua Forwood","20","20","724","","8","8","0.219","","8.463","1:47.086","7","936.169","4","117.157","95.257","83.446","21.7","0","Sacramento CA","Yamaha R1","1000"
"Roger Baker","21","21","16","","4","4","0.145","","8.608","2 Laps","4","480.071","4","117.302","95.139","92.986","12.4","0","Pismo Beach CA","Aprilia Tuono 1100 Factory","1100"
"Daniel Velazco","22","22","986","","22","22","0.564","","9.172","1 Lap","5","668.794","4","117.866","94.684","83.434","15.5","0","San Jose CA","BMW S1000RR","1000"
"Jaakko Tiistola","23","23","12","","15","15","0.155","","9.327","3 Laps","3","385.779","3","118.021","94.559","86.785","9.3","0","San Bruno CA","BMW S1000RR","1000"
"Eric Sterner","24","24","32","","13","13","0.190","","9.517","4 Laps","2","260.958","2","118.211","94.407","85.531","6.2","0","San Ramon CA","Suzuki GSXR-600","600"
"Thomas Montano","25","25","57","","11","11","0.103","","9.620","2 Laps","4","499.835","2","118.314","94.325","89.309","12.4","0","Petaluma CA","Honda 600 RR","0"
"Scott Miles","26","26","101","","12","12","2.020","","11.640","3 Laps","3","384.819","3","120.334","92.742","87.002","9.3","0","Redwood City CA","Yamaha R1","0"
"Jimmy Weidman","27","27","174","","18","18","0.614","","12.254","0 Laps","6","785.466","6","120.948","92.271","85.249","18.6","0","Oakland CA","Ducati Panigale R","1199"
"Michael Souza","28","28","23","","6","6","0.209","","12.463","3 Laps","3","374.372","2","121.157","92.112","89.43","9.3","0","Redwood City CA","Yamaha 600","600"
