"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Sunday Races","1073743933","Formula Pacific","Race","2021-10-10 21:40:00 UTC","2021-10-10 22:03:32 UTC","PROVISIONAL","12","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","114","FP","1","1","","","","0","12","1301.801","2","107.284","104.023","102.873","37.2","0","Sparks NV","Kawasaki ZX10","0"
"Bryce Prince","2","2","74R","FP","3","3","1.356","","1.356","1.356","12","1303.157","3","107.074","104.227","102.766","37.2","0","Bakersfield CA","Yamaha YZFR1","1000"
"Cory Ventura","3","3","128","FP","2","2","20.504","","21.860","21.86","12","1323.661","2","108.442","102.912","101.174","37.2","0","Union City CA","Kawasaki ZX6R","636"
"Ezra Beaubier","4","4","97","FP","6","6","5.126","","26.986","26.986","12","1328.787","2","109.557","101.865","100.784","37.2","0","Lincoln CA","Yamaha R6","600"
"Brenden Ketelsen","5","5","44X","FP","4","4","0.911","","27.897","27.897","12","1329.698","2","108.512","102.846","100.715","37.2","0","Sacramento CA","Kawasaki ZX6R","636"
"Ben Hodges","6","6","722","FP","7","7","7.668","","35.565","35.565","12","1337.366","2","110.43","101.059","100.137","37.2","0","San Luis Obispo CA","Yamaha R1","1000"
"Jordan Edginton","7","7","143","FP","8","8","3.063","","38.628","38.628","12","1340.429","4","110.307","101.172","99.908","37.2","0","Napa CA","Yamaha YZF-R1","1000"
"George Myshlyayev","8","8","76","FP","5","5","7.606","","46.234","46.234","12","1348.035","3","111.189","100.37","99.345","37.2","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Tyler Wolters","9","9","54","FP","11","11","5.659","","51.893","51.893","12","1353.694","4","110.849","100.677","98.929","37.2","0","Colfax CA","Kawasaki ZX-10R","1000"
"Daniel Riser","10","10","586","FP","12","12","3.307","","55.200","55.2","12","1357.001","5","111.567","100.03","98.688","37.2","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Grant Boldt","11","11","626","FP","9","9","0.221","","55.421","55.421","12","1357.222","5","111.596","100.004","98.672","37.2","0","Napa CA","Yamaha r3","300"
"Garrett Pacheco","12","12","115","FP","17","17","12.785","","1:08.206","1:08.206","12","1370.007","2","111.932","99.703","97.751","37.2","0","Lodi CA","BMW S1000RR","0"
"Cameron Poe","13","13","140","FP","13","13","24.993","","1:33.199","1:33.199","12","1395.0","11","114.662","97.33","96.0","37.2","0","Sun Valley NV","Kawasaki ZX-636","0"
"Steve Zoumaras","14","14","678","FP","10","10","0.189","","1:33.388","1:33.388","12","1395.189","2","114.238","97.691","95.987","37.2","0","San Diego CA","Kawasaki ZX-10 R","1000"
"Jaakko Tiistola","15","15","12","FP","15","15","15.483","","1:48.871","1:48.871","12","1410.672","6","115.194","96.88","94.933","37.2","0","San Bruno CA","BMW S1000RR","1000"
"Michael Kim","16","16","20","FP","18","18","1 Lap","","1 Lap","2.404","11","1304.205","6","116.679","95.647","94.126","34.1","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Stephen Rue","17","17","14","FP","16","16","","","DNF","10 Laps","2","239.506","2","113.361","98.447","93.192","6.2","0","Auburn CA","Yamaha R6","600"
"Romell Rogers","18","18","37","FP","14","14","","","DNF","11 Laps","1","123.357","1","115.556","96.577","90.469","3.1","0","Beale AFB CA","Yamaha YZF-R1","999"
"Daniel Velazco","19","19","986","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
