"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Saturday Practice","1073743912","Session 5 Practice 4","Practice","2021-10-09 15:19:00 UTC","2021-10-09 15:32:52 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","","1","1","","","","0","3","347.81","3","112.538","99.167","96.259","9.3","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Eli Maddock","2","2","426","","5","5","4.428","","4.428","2:14.121","4","481.931","4","116.966","95.412","92.627","12.4","0","Comptche CA","Suzuki GSXR 750","750"
"Romell Rogers","3","3","37","","37","","0.014","","4.442","2:46.937","3","514.747","3","116.98","95.401","65.042","9.3","0","Beale AFB CA","Yamaha YZF-R1","999"
"Jon Bawden","4","4","175","","17","17","0.996","","5.438","32.241","3","380.051","3","117.976","94.596","88.093","9.3","0","Napa CA","Suzuki GSX-R 1000","1000"
"Miles Beacham","5","5","952","","9","9","0.303","","5.741","4:24.274","5","612.084","5","118.279","94.353","91.164","15.5","0","Santa Clara CA","Yamaha R6-450","600"
"Hugo Peralta","6","6","706","","35","35","0.141","","5.882","3:51.233","4","579.043","4","118.42","94.241","77.093","12.4","0","San jose CA","Yamaha YZFR6","600"
"Jarrod Pellizzer","7","7","873","","38","","0.307","","6.189","6:50.654","5","758.464","4","118.727","93.997","73.57","15.5","0","Newark CA","BMW S1000rr","1000"
"Gino Aimo","8","8","832","","34","34","0.043","","6.232","5:40.541","5","688.351","4","118.77","93.963","81.063","15.5","0","Windsor CA","Suzuki Gsxr 750","750"
"Jeremy Taubman","9","9","417","","20","20","0.057","","6.289","4:35.991","5","623.801","5","118.827","93.918","89.452","15.5","0","Benicia CA","Suzuki GSX-R 750","749"
"Annie Lau","10","10","923","","15","15","0.089","","6.378","4:27.531","5","615.341","4","118.916","93.848","90.681","15.5","0","Hayward CA","Honda CBR600RR","0"
"Paul Johnson","11","11","230","","33","33","0.121","","6.499","3:20.005","4","547.815","4","119.037","93.752","81.487","12.4","0"
"Luis Nunes","12","12","869","","7","7","0.042","","6.541","4:29.418","5","617.228","5","119.079","93.719","90.404","15.5","0","Santa Cruz CA","Yamaha R6","600"
"Anh Vo","13","13","763","","8","8","0.336","","6.877","4:26.964","5","614.774","4","119.415","93.456","90.765","15.5","0","Elk Grove CA","Yamaha R6","0"
"Jason Lonn","14","14","499","","10","10","0.044","","6.921","6:28.376","6","736.186","5","119.459","93.421","90.955","18.6","0","Modesto CA","Aprilia RSV4RF","1000"
"Patryk Buchcik","15","15","47","","32","32","0.183","","7.104","3:20.681","4","548.491","4","119.642","93.278","81.387","12.4","0"
"Brian Deleon","16","16","858","","39","","0.264","","7.368","4:53.401","4","641.211","3","119.906","93.073","69.618","12.4","0","Vallejo CA","BMW S1000RR","1000"
"Deion Campbell","17","17","194","","27","27","0.225","","7.593","7:00.207","6","768.017","5","120.131","92.899","87.186","18.6","0","San Jose CA","Kawasaki 400","0"
"Gavin Botha","18","18","18","","4","4","0.152","","7.745","1 Lap","2","250.946","2","120.283","92.781","88.943","6.2","0","San Jose CA","Kawasaki ZX-10R","1000"
"Jacob Brown","19","19","340R","","29","29","0.143","","7.888","5:01.839","5","649.649","4","120.426","92.671","85.893","15.5","0","Olympia WA","Yamaha R6","600"
"Anthony Campana","20","20","686","","36","","0.049","","7.937","2:32.051","3","499.861","3","120.475","92.633","66.979","9.3","0","Folsom  CA","Triumph 675R","675"
"Edgar Luna","21","21","842","","21","21","0.110","","8.047","6:46.86","6","754.67","4","120.585","92.549","88.728","18.6","0","San Jose CA","Yamaha R6","600"
"Alexander Enriquez","22","22","125","","23","23","0.425","","8.472","6:54.188","6","761.998","2","121.01","92.224","87.874","18.6","0","Daly City CA","Honda NSF250R","250"
"Michael Kim","23","23","20","","25","25","0.069","","8.541","2:52.943","4","520.753","3","121.079","92.171","85.722","12.4","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Aden Thao","24","24","755","","2","2","0.032","","8.573","1 Lap","2","250.212","2","121.111","92.147","89.204","6.2","0","Fresno CA","Kawasaki NInja 400","400"
"Brian Bartlow","25","25","29","","26","26","0.183","","8.756","4:58.617","5","646.427","4","121.294","92.008","86.321","15.5","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Eddo Jansen","26","26","978","","19","19","0.252","","9.008","6:55.106","6","762.916","2","121.546","91.817","87.769","18.6","0","San Jose CA","Yamaha R6","600"
"Michael Ramsey","27","27","662","","22","22","0.274","","9.282","44.179","3","391.989","2","121.82","91.611","85.411","9.3","0","Livermore CA","Kawasaki ZX-6R","636"
