"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Saturday Practice","1073743901","Session 2 Practice 5","Practice","2021-10-09 15:08:00 UTC","2021-10-09 15:29:50 UTC","PROVISIONAL","10","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","114","","0","","","","","0","5","669.381","4","108.752","102.619","83.361","15.5","0","Sparks NV","Kawasaki ZX10","0"
"Bryce Prince","2","2","74R","","11","11","0.767","","0.767","5:46.204","9","1015.585","3","109.519","101.9","98.899","27.900000000000002","0","Bakersfield CA","Yamaha YZFR1","1000"
"Cory Ventura","3","3","128","","20","20","1.105","","1.872","8:27.654","10","1177.035","10","110.624","100.882","94.815","31.0","0","Union City CA","Kawasaki ZX6R","636"
"Brenden Ketelsen","4","4","44X","","6","6","0.123","","1.995","9:15.683","10","1225.064","8","110.747","100.77","91.097","31.0","0","Sacramento CA","Kawasaki ZX6R","636"
"Ezra Beaubier","5","5","97","","1","1","0.625","","2.620","9:30.59","10","1239.971","5","111.372","100.205","90.002","31.0","0","Lincoln CA","Yamaha R6","600"
"Jordan Edginton","6","6","143","","23","23","0.656","","3.276","2 Laps","3","536.915","2","112.028","99.618","62.356","9.3","0","Napa CA","Yamaha YZF-R1","1000"
"Ben Hodges","7","7","722","","3","3","0.533","","3.809","15.292","6","684.673","4","112.561","99.146","97.799","18.6","0","San Luis Obispo CA","Yamaha R1","1000"
"George Myshlyayev","8","8","76","","12","12","0.269","","4.078","9:32.555","10","1241.936","4","112.83","98.91","89.86","31.0","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Tyler Wolters","9","9","54","","4","4","0.817","","4.895","10:20.341","8","1289.722","4","113.647","98.199","69.224","24.8","0","Colfax CA","Kawasaki ZX-10R","1000"
"Stephen Rue","10","10","14","","16","16","0.002","","4.897","49.847","6","719.228","4","113.649","98.197","93.1","18.6","0","Auburn CA","Yamaha R6","600"
"Grant Boldt","11","11","626","","2","2","0.155","","5.052","2:29.387","7","818.768","4","113.804","98.063","95.412","21.7","0","Napa CA","Yamaha R6","600"
"Daniel Riser","12","12","586","","13","13","0.746","","5.798","2:44.865","7","834.246","7","114.55","97.425","93.641","21.7","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Jacob Hennen","13","13","179","","8","8","0.957","","6.755","6:42.187","8","1071.568","6","115.507","96.618","83.317","24.8","0","Santa Rosa CA","Yamaha R6","600"
"Garrett Pacheco","14","14","115","","27","","0.270","","7.025","7:49.458","6","1138.839","6","115.777","96.392","58.797","18.6","0","Lodi CA","BMW S1000RR","0"
"Jason Nelson","15","15","899","","9","9","0.861","","7.886","1 Lap","4","481.473","3","116.638","95.681","92.715","12.4","0","Roseville CA","Honda CBR1000RR","0"
"Roger Baker","16","16","16","","5","5","0.034","","7.920","0 Laps","5","592.551","2","116.672","95.653","94.169","15.5","0","Pismo Beach CA","Aprilia Tuono 1100 Factory","1100"
"Robert Brittain","17","17","823","","14","14","0.189","","8.109","0 Laps","5","618.683","5","116.861","95.498","90.192","15.5","0","Fremont CA","Yamaha R6","600"
"Jaakko Tiistola","18","18","12","","21","21","0.375","","8.484","0 Laps","5","667.31","5","117.236","95.193","83.619","15.5","0","San Bruno CA","BMW S1000RR","1000"
"Cameron Poe","19","19","140","","17","17","0.577","","9.061","8:55.195","9","1204.576","9","117.813","94.726","83.382","27.900000000000002","0","Sun Valley NV","Kawasaki ZX-636","0"
"Steve Zoumaras","20","20","678","","18","18","0.117","","9.178","7:24.677","9","1114.058","5","117.93","94.632","90.157","27.900000000000002","0","San Diego CA","Kawasaki ZX-10 R","1000"
"Thomas Montano","21","21","57","","26","","0.253","","9.431","4:23.1","5","932.481","4","118.183","94.43","59.84","15.5","0","Petaluma CA","Honda 600 RR","0"
"Daniel Velazco","22","22","986","","22","22","0.341","","9.772","1 Lap","4","555.792","3","118.524","94.158","80.318","12.4","0","San Jose CA","BMW S1000RR","1000"
"Eric Sterner","23","23","32","","15","15","0.291","","10.063","17.274","5","686.655","2","118.815","93.928","81.264","15.5","0","San Ramon CA","Suzuki GSXR-600","600"
"Joshua Forwood","24","24","724","","7","7","0.305","","10.368","0 Laps","5","641.482","3","119.12","93.687","86.986","15.5","0","Sacramento CA","Yamaha R1","1000"
"Hugo Peralta","25","25","706","","25","","1.818","","12.186","2 Laps","3","602.896","3","120.938","92.279","55.532","9.3","0","San jose CA","Yamaha YZFR6","600"
"Scott Miles","26","26","101","","10","10","0.744","","12.930","2 Laps","3","380.285","3","121.682","91.714","88.039","9.3","0","Redwood City CA","Yamaha R1","0"
"Michael Souza","27","27","23","","19","19","0.295","","13.225","0 Laps","5","664.964","3","121.977","91.493","83.914","15.5","0","Redwood City CA","Yamaha 600","600"
