"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Saturday Practice","1073743897","Session 1 Practice 5","Practice","2021-10-09 15:03:00 UTC","2021-10-09 15:18:14 UTC","PROVISIONAL","7","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","74R","","7","7","","","","0","7","812.298","5","111.63","99.973","96.172","21.7","0","Bakersfield CA","Yamaha YZFR1","1000"
"- 6736231 -","2","2","-??-","","6","6","0.189","","0.189","1 Lap","6","688.867","6","111.819","99.804","97.203","18.6","0"
"Andrew Lee","3","3","114","","9","9","0.004","","0.193","1 Lap","6","700.231","5","111.823","99.801","95.626","18.6","0","Sparks NV","Kawasaki ZX10","0"
"Jordan Edginton","4","4","143","","16","16","0.905","","1.098","4 Laps","3","387.414","3","112.728","98.999","86.419","9.3","0","Napa CA","Yamaha YZF-R1","1000"
"Ben Hodges","5","5","722","","3","3","1.244","","2.342","0 Laps","7","811.795","7","113.972","97.919","96.231","21.7","0","San Luis Obispo CA","Yamaha R1","1000"
"Tyler Wolters","6","6","54","","12","12","0.469","","2.811","1 Lap","6","728.54","6","114.441","97.517","91.91","18.6","0","Colfax CA","Kawasaki ZX-10R","1000"
"George Myshlyayev","7","7","76","","18","18","0.671","","3.482","2 Laps","5","700.043","3","115.112","96.949","79.709","15.5","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Daniel Riser","8","8","586","","5","5","0.392","","3.874","11.526","7","823.824","7","115.504","96.62","94.826","21.7","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Jacob Hennen","9","9","179","","10","10","0.316","","4.190","2.39","6","814.688","6","115.82","96.356","82.191","18.6","0","Santa Rosa CA","Yamaha R6","600"
"Stephen Rue","10","10","14","","4","4","0.265","","4.455","5 Laps","2","240.136","2","116.085","96.136","92.947","6.2","0","Auburn CA","Yamaha R6","600"
"Steve Zoumaras","11","11","678","","17","17","1.769","","6.224","1:15.031","7","887.329","4","117.854","94.693","88.039","21.7","0","San Diego CA","Kawasaki ZX-10 R","1000"
"Jason Nelson","12","12","899","","15","15","0.554","","6.778","2 Laps","5","644.916","5","118.408","94.25","86.523","15.5","0","Roseville CA","Honda CBR1000RR","0"
"Roger Baker","13","13","16","","14","14","1.110","","7.888","1:15.897","7","888.195","3","119.518","93.375","87.954","21.7","0","Pismo Beach CA","Aprilia Tuono 1100 Factory","1100"
"Cameron Poe","14","14","140","","13","13","0.240","","8.128","1 Lap","6","774.943","6","119.758","93.188","86.406","18.6","0","Sun Valley NV","Kawasaki ZX-636","0"
"Thomas Montano","15","15","57","","1","1","0.259","","8.387","3 Laps","4","504.587","4","120.017","92.987","88.468","12.4","0","Petaluma CA","Honda 600 RR","0"
"Scott Miles","16","16","101","","2","2","1.044","","9.431","3 Laps","4","506.33","4","121.061","92.185","88.164","12.4","0","Redwood City CA","Yamaha R1","0"
"Eric Sterner","17","17","32","","11","11","1.573","","11.004","4 Laps","3","386.077","3","122.634","91.002","86.718","9.3","0","San Ramon CA","Suzuki GSXR-600","600"
"Grant Boldt","18","18","626","","8","8","5.772","","16.776","6 Laps","1","135.869","1","128.406","86.912","82.138","3.1","0","Napa CA","Yamaha R6","600"
