"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Saturday Races","1073743916","Formula 40 Lightweight, CSRA, Afemme Lightweight, Clubman Lightweight","Race","2021-10-09 22:50:00 UTC","2021-10-09 23:04:49 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aaron Tulchinsky","1","1","55","F40 LT E","3","3","","","","0","6","738.586","6","120.575","92.557","90.66","18.6","0","Exeter CA","Yamaha FZ07","700"
"Brian Bartlow","2","2","29","F40 LT E","1","1","12.184","","12.184","12.184","6","750.77","2","121.662","91.73","89.188","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Ron Pedersen","3","3","541","F40 LT E","6","6","16.071","","28.255","28.255","6","766.841","3","125.145","89.177","87.319","18.6","0","Talent OR","Kawasaki Ninja 400","400"
"Wah Shuen","4","4","918","F40 LT E","4","4","0.785","","29.040","29.04","6","767.626","2","125.312","89.058","87.23","18.6","0","Antioch CA","Kawasaki Ninja 400","400"
"Jesse Carter","5","5","829","F40 LT E","2","2","11.474","","40.514","40.514","6","779.1","2","126.825","87.995","85.945","18.6","0","Willits CA","Kawasaki Ninja 400","400"
"Raymond Ho","6","6","980","F40 LT E","7","7","7.551","","48.065","48.065","6","786.651","5","128.463","86.873","85.12","18.6","0","Daly City CA","Yamaha R450","450"
"Aj Shipley","7","7","427","F40 LT E","5","5","0.932","","48.997","48.997","6","787.583","2","128.651","86.746","85.02","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Jon Bawden","8","1","175","CSRA E","20","4","7.900","","56.897","0","6","795.483","6","125.216","89.126","84.175","18.6","0","Napa CA","Honda CB900F","900"
"Kevin McKee","9","2","900","CSRA E","17","1","4.342","","1:01.239","4.342","6","799.825","3","125.53","88.903","83.718","18.6","0","Menlo Park CA","Kawasaki Z1","1025"
"Jon Litsey","10","3","424","CSRA E","19","3","2.734","","1:03.973","7.076","6","802.559","2","124.785","89.434","83.433","18.6","0","Redding CA","Honda CB750F","823"
"Morteza Farr","11","1","732","F40 LT N","9","1","3.715","","1:07.688","0","6","806.274","6","131.851","84.641","83.049","18.6","0","Ca CA","Kawasaki Ninja 400 - MF","0"
"Steven Lee","12","2","855","F40 LT N","13","5","8.568","","1:16.256","8.568","6","814.842","1","132.997","83.912","82.175","18.6","0","Cool CA","Kawasaki Ninja 400 R","400"
"Austin Lefevre","13","1","824","CL LT","31","1","4.351","","1:20.607","0","6","819.193","1","123.72","90.204","81.739","18.6","0","Monterey CA","Kramer EVO2 R","690"
"Jaymes Frost","14","3","880","F40 LT N","12","4","4.429","","1:25.036","17.348","6","823.622","6","132.53","84.207","81.299","18.6","0","Sparks NV","Kawasaki NINJA 400","400"
"Daniel Buecker","15","2","819","CL LT","32","2","6.803","","1:31.839","11.232","6","830.425","1","126.907","87.938","80.633","18.6","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"M. Sai Deep","16","4","543","F40 LT N","11","3","0.716","","1:32.555","24.867","6","831.141","6","134.499","82.975","80.564","18.6","0","Mountain House CA","Kawasaki Ninja 400","0"
