"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Saturday Practice","1073743910","Session 5 Practice 3","Practice","2021-10-09 15:18:00 UTC","2021-10-09 15:31:54 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Michael Pappas","1","1","887","","5","5","","","","0","4","505.168","4","121.644","91.743","88.367","12.4","0","Ukiah CA","Suzuki GSXR600","599"
"Daniel Lanuza","2","2","903","","28","","1.448","","1.448","3:26.263","4","711.431","2","123.092","90.664","62.747","12.4","0","Mountain View CA","Kawasaki Ninja 400","400"
"Donny Schmidt","3","3","875","","11","11","0.142","","1.590","1 Lap","3","390.126","3","123.234","90.559","85.818","9.3","0","Sparks NV","KTM 1290 Superduke","0"
"Austin Lefevre","4","4","824","","25","25","0.055","","1.645","1:59.36","4","624.528","3","123.289","90.519","71.478","12.4","0","Monterey CA","Kramer EVO2 R","690"
"Jake Barritt","5","5","712","","18","18","0.567","","2.212","2:44.198","5","669.366","5","123.856","90.105","83.362","15.5","0","Minden NV","Honda CBR929RR","929"
"Tad Tjernagel","6","6","704","","20","20","0.364","","2.576","2:42.361","5","667.529","5","124.22","89.841","83.592","15.5","0","Tracy CA","Honda cbr600 F4i","600"
"Bobby Parizi","7","7","171","","26","","0.197","","2.773","4:32.243","5","777.411","5","124.417","89.698","71.777","15.5","0","San Jose CA","Yamaha R6","600"
"Jasmine Nichols","8","8","825","","22","22","0.091","","2.864","52.806","4","557.974","4","124.508","89.633","80.004","12.4","0","Loomis CA","Kawasaki Ninja 400","400"
"Justin Sheard","9","9","876","","7","7","0.264","","3.128","2:19.527","5","644.695","4","124.772","89.443","86.553","15.5","0","Antioch CA","Kawasaki Zx6r 636","636"
"Ann Nguyen","10","10","113","","8","8","1.001","","4.129","15.998","4","521.166","4","125.773","88.731","85.654","12.4","0","Elk Grove CA","Yamaha R6","600"
"Todd Horner","11","11","511","","12","12","0.164","","4.293","18.963","4","524.131","4","125.937","88.616","85.17","12.4","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Valentine Welch","12","12","92","","24","24","0.348","","4.641","1.291","3","506.459","3","126.285","88.372","66.106","9.3","0","Medford OR","Suzuki GSX-R450","450"
"Ashlee Pull","13","13","64","","27","","0.137","","4.778","49.161","3","554.329","3","126.422","88.276","60.397","9.3","0","Pleasant Hill CA","Yamaha R3","320"
"Michael Welch","14","14","976","","4","4","0.799","","5.577","4:37.866","6","783.034","6","127.221","87.721","85.514","18.6","0","Medford OR","Suzuki GSX-R450","0"
"Raymond Ho","15","15","980","","10","10","0.131","","5.708","4:46.972","6","792.14","6","127.352","87.631","84.531","18.6","0","Daly City CA","Yamaha R450","450"
"Wah Shuen","16","16","918","","9","9","0.412","","6.120","1 Lap","3","401.278","3","127.764","87.349","83.433","9.3","0","Antioch CA","Kawasaki Ninja 400","400"
"Nobi Iso","17","17","125R","","16","16","0.037","","6.157","2 Laps","2","289.842","2","127.801","87.323","77.007","6.2","0","Happy Valley OR","Yamaha R3","300"
"Steve Driscoll","18","18","667","","6","6","0.653","","6.810","2:36.29","5","661.458","3","128.454","86.879","84.359","15.5","0","Novato CA","Yamaha YZF R3","326"
"Clyde Toribio","19","19","628","","15","15","0.292","","7.102","1 Lap","3","410.514","3","128.746","86.682","81.556","9.3","0","Daly City CA","Yamaha R6","600"
"Christian Maronian","20","20","959","","17","17","0.613","","7.715","53.664","4","558.832","4","129.359","86.272","79.881","12.4","0","Granada Hills CA","Yamaha R3","321"
"Aj Shipley","21","21","427","","13","13","0.217","","7.932","1 Lap","3","412.853","3","129.576","86.127","81.094","9.3","0","Livermore CA","Kawasaki Ninja 400","399"
"Kevin Fanady","22","22","909","","14","14","0.627","","8.559","1 Lap","3","417.038","3","130.203","85.712","80.28","9.3","0","Elk Grove CA","Yamaha R6","600"
"Nick Lambert","23","23","914","","21","21","0.147","","8.706","1:11.264","4","576.432","2","130.35","85.616","77.442","12.4","0","San Mateo CA","Kawasaki Ninja 400","400"
"Lisa Kinberger","24","24","88","","3","3","0.090","","8.796","4:55.287","6","800.455","3","130.44","85.557","83.652","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Abel Reina","25","25","440","","29","","0.269","","9.065","2:40.469","2","665.637","2","130.709","85.381","33.532","6.2","0","Richmond CA","Suzuki Sv650s","650"
"Max Klein","26","26","138","","23","23","1.897","","10.962","1 Lap","3","461.46","3","132.606","84.159","72.552","9.3","0","Pittsburg CA","Honda CBR 600rr","600"
"Vickram Ramswamy","27","27","954","","1","1","2.495","","13.457","46.384","4","551.552","3","135.101","82.605","80.935","12.4","0","Fremont CA","Yamaha R3","321"
"Pao Vang","28","28","83","","19","19","3.455","","16.912","1 Lap","3","452.23","2","138.556","80.545","74.033","9.3","0","Fresno CA","Yamaha R3","0"
"Mark McKinney","29","29","893","","2","2","2.049","","18.961","3 Laps","1","147.265","1","140.605","79.371","75.782","3.1","0"
"Kevin McKee","30","30","900","","0","","","","","4 Laps","0","28.435","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki Z1","1025"
