"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Saturday Practice","1073743898","Session 2 Practice 2","Practice","2021-10-09 15:05:00 UTC","2021-10-09 15:19:55 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jon Litsey","1","1","424","","28","28","","","","0","4","662.091","3","127.556","87.491","67.423","12.4","0","Redding CA","Honda CB750F","823"
"Daniel Buecker","2","2","819","","8","8","0.199","","0.199","8.596","5","670.687","3","127.755","87.355","83.198","15.5","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Andrew Payne","3","3","853","","10","10","4.516","","4.715","30.864","5","692.955","4","132.271","84.372","80.525","15.5","0","Oakland CA","Triumph Daytona","675"
"Jacob Allegra","4","4","944","","11","11","0.795","","5.510","39.67","5","701.761","5","133.066","83.868","79.514","15.5","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Steven Lee","5","5","855","","5","5","0.202","","5.712","2:55.329","6","837.42","5","133.268","83.741","79.96","18.6","0","Cool CA","Kawasaki Ninja 400 R","400"
"Yasuyoshi Sakamoto","6","6","708","","12","12","0.010","","5.722","53.898","5","715.989","4","133.278","83.735","77.934","15.5","0","SAN FRANCISCO CA","Yamaha YZF-R3","321"
"Helen Pruitt-Kennett","7","7","994","","13","13","0.811","","6.533","42.086","5","704.177","5","134.089","83.228","79.241","15.5","0","Santa Ynez CA","Kawasaki Ninja 400","400"
"Bernard Roman","8","8","908","","1","1","2.712","","9.245","39.107","5","701.198","3","136.801","81.578","79.578","15.5","0","Sunnyvale CA","Yamaha R3","300"
"M. Sai Deep","9","9","543","","15","15","0.523","","9.768","1:02.066","5","724.157","4","137.324","81.268","77.055","15.5","0","Mountain House CA","Kawasaki","0"
"Norman Smith","10","10","477","","2","2","0.159","","9.927","47.144","5","709.235","5","137.483","81.174","78.676","15.5","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Brendan O'Malley","11","11","757","","16","16","0.128","","10.055","1:05.429","5","727.52","4","137.611","81.098","76.699","15.5","0","Murrieta CA","Kawasaki Ninja 636","0"
"Nhia Khang","12","12","815","","4","4","0.529","","10.584","1:08.144","5","730.235","4","138.14","80.788","76.414","15.5","0","Fresno CA","Yamaha R3","321"
"Michael Jobling","13","13","979","","6","6","0.007","","10.591","1:08.032","5","730.123","4","138.147","80.784","76.425","15.5","0","San Francisco CA","Kawasaki Ninja 400","400"
"Jose Molina","14","14","806","","14","14","0.081","","10.672","0 Laps","4","586.586","4","138.228","80.736","76.101","12.4","0","Alameda CA","Kawasaki Ninja 400","0"
"Scott Stites","15","15","848","","7","7","1.657","","12.329","1:09.82","5","731.911","4","139.885","79.78","76.239","15.5","0"
"Andrew Gray","16","16","110","","22","22","0.357","","12.686","1:48.73","5","770.821","5","140.242","79.577","72.39","15.5","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Michelle Peterson","17","17","910","","29","","0.827","","13.513","1 Lap","3","572.119","3","141.069","79.11","58.519","9.3","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Michael Butler","18","18","746","","25","25","3.145","","16.658","8.307","4","670.398","3","144.214","77.385","66.587","12.4","0","Redwood City CA","Suzuki GS 1000","1000"
"John Rice","19","19","416","","3","3","0.002","","16.660","2 Laps","2","303.354","2","144.216","77.384","73.577","6.2","0","placerville CA","Yamaha R450","0"
"Jon Martens","20","20","817","","19","19","0.044","","16.704","0 Laps","4","624.621","3","144.26","77.36","71.467","12.4","0","San Jose CA","Kawasaki Ninja 400","0"
"Dustin Ray","21","21","569","","9","9","0.211","","16.915","3 Laps","1","158.368","1","144.471","77.247","70.469","3.1","0","Reno NV","Kawasaki Ninja 400","400"
"Charlie Busa","22","22","983","","23","23","1.133","","18.048","2:02.422","5","784.513","5","145.604","76.646","71.127","15.5","0","Granite Bay CA","Kawasaki EX300","300"
"Rick Redick","23","23","289","","21","21","1.163","","19.211","2:04.748","5","786.839","5","146.767","76.039","70.917","15.5","0","Studio City CA","Moto Guzzi LeMans","0"
"Tracy Bowen","24","24","685","","20","20","2.308","","21.519","0 Laps","4","656.83","4","149.075","74.862","67.963","12.4","0","Roseville CA","Ducati 848","0"
"Edmund Enriquez","25","25","225","","17","17","0.881","","22.400","0 Laps","4","655.758","4","149.956","74.422","68.074","12.4","0","Daly City CA","Aprilia SXV450","450"
"Heather Smith","26","26","802","","26","26","3.401","","25.801","1 Lap","3","554.017","3","153.357","72.771","60.431","9.3","0","Petaluma CA","Yamaha FZ07","700"
"Tom Nichols","27","27","760","","18","18","0.372","","26.173","1 Lap","3","506.561","3","153.729","72.595","66.093","9.3","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Johnny Radavero","28","28","148","","24","24","0.541","","26.714","2 Laps","2","351.313","2","154.27","72.341","63.533","6.2","0","San Francisco CA","Yamaha TZR250R","250"
"Steven McNeely","29","29","752","","27","27","3.980","","30.694","1:12.686","4","734.777","4","158.25","70.521","60.753","12.4","0","Fair Oaks CA","Yamaha XV920RJ","0"
