"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Sunday Practice","1073743921","Practice 3","Practice","2021-10-10 15:01:00 UTC","2021-10-10 15:11:35 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Lanuza","1","1","903","","26","26","","","","0","4","624.74","3","125.389","89.003","71.454","12.4","0","Mountain View CA","Kawasaki Ninja 400","400"
"Tad Tjernagel","2","2","704","","9","9","1.385","","1.385","1 Lap","3","411.16","3","126.774","88.031","81.428","9.3","0","Tracy CA","Honda cbr600 F4i","600"
"Steven Arias","3","3","709","","21","21","0.339","","1.724","1 Lap","3","456.563","3","127.113","87.796","73.331","9.3","0","Vallejo CA","Kawasaki Ninja 636","0"
"Lee Simmons","4","4","369","","1","1","0.287","","2.011","0 Laps","4","526.316","3","127.4","87.598","84.816","12.4","0","American Canyon CA","Yamaha YZF-R6","600"
"Mark McKinney","5","5","893","","5","5","2.603","","4.614","1 Lap","3","412.734","3","130.003","85.844","81.118","9.3","0","Manteca CA","Suzuki GS750E","748"
"Todd Horner","6","6","511","","6","6","0.656","","5.270","1 Lap","3","418.951","3","130.659","85.413","79.914","9.3","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Ann Nguyen","7","7","113","","12","12","0.175","","5.445","1 Lap","3","416.105","3","130.834","85.299","80.46","9.3","0","Elk Grove CA","Yamaha R6","600"
"Abel Reina","8","8","440","","8","8","0.328","","5.773","0 Laps","4","553.501","4","131.162","85.086","80.65","12.4","0","Richmond CA","Suzuki Sv650s","650"
"Nobi Iso","9","9","125R","","22","22","0.601","","6.374","0 Laps","4","618.159","3","131.763","84.698","72.214","12.4","0","Happy Valley OR","Yamaha R3","300"
"Donny Schmidt","10","10","875","","10","10","0.201","","6.575","2 Laps","2","284.883","2","131.964","84.569","78.348","6.2","0","Sparks NV","KTM 1290 Superduke","0"
"Jasmine Nichols","11","11","825","","24","24","0.002","","6.577","1 Lap","3","485.303","3","131.966","84.567","68.988","9.3","0","Loomis CA","Kawasaki Ninja 400","400"
"Melissa Ward","12","12","744","","13","13","0.072","","6.649","1 Lap","3","424.512","3","132.038","84.521","78.867","9.3","0","Roseville CA","Ducati Panigale 1199","1199"
"Ashlee Pull","13","13","64","","16","16","0.063","","6.712","0 Laps","4","559.719","3","132.101","84.481","79.754","12.4","0","Pleasant Hill CA","Yamaha R3","320"
"Ryan Peterson","14","14","100","","4","4","0.057","","6.769","0 Laps","4","551.274","4","132.158","84.444","80.976","12.4","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Nick Lambert","15","15","914","","15","15","0.597","","7.366","0 Laps","4","578.553","4","132.755","84.065","77.158","12.4","0","San Mateo CA","Kawasaki Ninja 400","400"
"Michael Welch","16","16","976","","3","3","0.232","","7.598","0 Laps","4","556.591","4","132.987","83.918","80.203","12.4","0","Medford OR","Suzuki GSX-R450","0"
"Wah Shuen","17","17","918","","7","7","0.332","","7.930","1 Lap","3","423.972","3","133.319","83.709","78.967","9.3","0","Antioch CA","Kawasaki Ninja 400","400"
"Ron Pedersen","18","18","541","","18","18","0.193","","8.123","1 Lap","3","438.936","3","133.512","83.588","76.275","9.3","0","Talent OR","Kawasaki Ninja 400","400"
"Clyde Toribio","19","19","628","","23","23","0.514","","8.637","2 Laps","2","352.08","2","134.026","83.267","63.395","6.2","0","Daly City CA","Yamaha R6","600"
"Steve Driscoll","20","20","667","","19","19","0.640","","9.277","0 Laps","4","578.87","3","134.666","82.872","77.116","12.4","0","Novato CA","Yamaha YZF R3","326"
"Christian Maronian","21","21","959","","20","20","0.516","","9.793","0 Laps","4","584.297","4","135.182","82.555","76.4","12.4","0","Granada Hills CA","Yamaha R3","321"
"Lisa Kinberger","22","22","88","","2","2","0.373","","10.166","0 Laps","4","554.862","4","135.555","82.328","80.452","12.4","0","Vallejo CA","Yamaha YZFR3","320"
"Pao Vang","23","23","83","","25","25","0.167","","10.333","1 Lap","3","504.545","3","135.722","82.227","66.357","9.3","0","Fresno CA","Yamaha R3","0"
"Vickram Ramswamy","24","24","954","","11","11","0.410","","10.743","1 Lap","3","432.903","3","136.132","81.979","77.338","9.3","0","Fremont CA","Yamaha R3","321"
"Aj Shipley","25","25","427","","17","17","5.958","","16.701","2 Laps","2","311.357","2","142.09","78.542","71.686","6.2","0","Livermore CA","Kawasaki Ninja 400","399"
"Kevin Fanady","26","26","909","","14","14","8.684","","25.385","3 Laps","1","166.142","1","150.774","74.018","67.171","3.1","0","Elk Grove CA","Yamaha R6","600"
