"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Sunday Races","1073743931","Formula II, Formula III","Race","2021-10-10 20:30:00 UTC","2021-10-10 20:44:30 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Austin Lefevre","1","1","824","F2 N","2","1","","","","0","6","744.111","6","120.422","92.674","89.987","18.6","0","Monterey CA","Kramer EVO2 R","690"
"Sergio Morales Galvan","2","1","60","F2 E","4","3","7.203","","7.203","0","6","751.314","3","122.528","91.081","89.124","18.6","0","san francisco CA","Yamaha TZ250","250"
"Alexander Enriquez","3","1","125","F3 E","9","4","0.473","","7.676","0","6","751.787","6","118.577","94.116","89.068","18.6","0","Daly City CA","Honda NSF250R","250"
"Aden Thao","4","2","755","F3 E","6","1","0.112","","7.788","0.112","6","751.899","6","118.637","94.068","89.055","18.6","0","Fresno CA","Kawasaki NInja 400","400"
"Deion Campbell","5","3","194","F3 E","10","5","1.135","","8.923","1.247","6","753.034","6","118.794","93.944","88.92","18.6","0","San Jose CA","Kawasaki 400","0"
"Daniel Lanuza","6","4","903","F3 E","7","2","11.620","","20.543","12.867","6","764.654","2","120.705","92.457","87.569","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Richard Denman","7","2","48","F2 E","1","1","7.552","","28.095","20.892","6","772.206","2","126.031","88.55","86.713","18.6","0","Vallejo CA","Honda RS250r","250"
"Jesse Sims","8","5","813","F3 E","11","6","10.862","","38.957","31.281","6","783.068","3","123.569","90.314","85.51","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"Jay Kinberger","9","6","43","F3 E","12","7","0.013","","38.970","31.294","6","783.081","6","124.125","89.909","85.508","18.6","0","Vallejo CA","Kawasaki Ninja 400","399"
"Brian Bartlow","10","7","29","F3 E","8","3","0.052","","39.022","31.346","6","783.133","1","123.544","90.332","85.503","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Ron Pedersen","11","8","541","F3 E","13","8","15.959","","54.981","47.305","6","799.092","6","126.014","88.562","83.795","18.6","0","Talent OR","Kawasaki Ninja 400","400"
"Daniel Buecker","12","1","819","F3 N","15","1","0.162","","55.143","0","6","799.254","6","126.223","88.415","83.778","18.6","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
