"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Saturday Practice","1073743909","Session 4 Practice 4","Practice","2021-10-09 15:14:00 UTC","2021-10-09 15:26:15 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","","18","18","","","","0","4","489.74","4","116.029","96.183","91.15","12.4","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Romell Rogers","2","2","37","","37","37","1.714","","1.714","1 Lap","3","481.892","3","117.743","94.783","69.476","9.3","0","Beale AFB CA","Yamaha YZF-R1","999"
"Jarrod Pellizzer","3","3","873","","7","7","0.496","","2.210","1.259","4","490.999","4","118.239","94.385","90.917","12.4","0","Newark CA","BMW S1000rr","1000"
"Eli Maddock","4","4","426","","13","13","1.076","","3.286","10.02","4","499.76","4","119.315","93.534","89.323","12.4","0","Comptche CA","Suzuki GSXR 750","750"
"Miles Beacham","5","5","952","","3","3","0.318","","3.604","0 Laps","4","486.856","4","119.633","93.285","91.69","12.4","0","Santa Clara CA","Yamaha R6-450","600"
"Hugo Peralta","6","6","706","","38","38","0.099","","3.703","1 Lap","3","483.317","3","119.732","93.208","69.271","9.3","0","San jose CA","Yamaha YZFR6","600"
"Jeremy Taubman","7","7","417","","31","31","0.513","","4.216","2:40.86","5","650.6","5","120.245","92.811","85.767","15.5","0","Benicia CA","Suzuki GSX-R 750","749"
"Gino Aimo","8","8","832","","23","23","0.005","","4.221","31.201","4","520.941","3","120.25","92.807","85.691","12.4","0","Windsor CA","Suzuki Gsxr 750","750"
"Greg Brazell","9","9","928","","29","29","0.273","","4.494","2:45.912","5","655.652","3","120.523","92.596","85.106","15.5","0","Roseville CA","Suzuki GSXR 1000R","0"
"Anh Vo","10","10","763","","39","39","0.025","","4.519","1 Lap","3","486.609","2","120.548","92.577","68.803","9.3","0","Elk Grove CA","Yamaha R6","0"
"Annie Lau","11","11","923","","26","26","0.055","","4.574","33.054","4","522.794","3","120.603","92.535","85.387","12.4","0","Hayward CA","Honda CBR600RR","0"
"Edgar Luna","12","12","842","","28","28","0.387","","4.961","44.278","4","534.018","3","120.99","92.239","83.593","12.4","0","San Jose CA","Yamaha R6","600"
"Alexander Enriquez","13","13","125","","34","34","0.033","","4.994","3:03.702","5","673.442","2","121.023","92.214","82.858","15.5","0","Daly City CA","Honda NSF250R","250"
"Anthony Campana","14","14","686","","36","36","0.002","","4.996","2:00.803","4","610.543","3","121.025","92.212","73.115","12.4","0","Folsom  CA","Triumph 675R","675"
"Brian Deleon","15","15","858","","9","9","0.149","","5.145","7.029","4","496.769","2","121.174","92.099","89.861","12.4","0","Vallejo CA","BMW S1000RR","1000"
"Jason Lonn","16","16","499","","4","4","0.045","","5.190","2:03.857","5","613.597","3","121.219","92.065","90.939","15.5","0","Modesto CA","Aprilia RSV4RF","1000"
"Michael Kim","17","17","20","","33","33","0.091","","5.281","3:05.132","5","674.872","4","121.31","91.996","82.682","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jansher Ashraf","18","18","743","","21","21","0.093","","5.374","22.493","4","512.233","3","121.403","91.925","87.148","12.4","0","San Jose CA","Yamaha YZF R6","600"
"Jacob Brown","19","19","340R","","25","25","0.111","","5.485","2:41.407","5","651.147","4","121.514","91.841","85.695","15.5","0","Olympia WA","Yamaha R6","600"
"Fidencio Lopez","20","20","711","","11","11","0.522","","6.007","1 Lap","3","382.978","3","122.036","91.448","87.42","9.3","0","Redwood City CA","Suzuki GSXR 750","0"
"Brian Bartlow","21","21","29","","5","5","0.448","","6.455","2:11.996","5","621.736","5","122.484","91.114","89.749","15.5","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Eddo Jansen","22","22","978","","32","32","0.249","","6.704","58.814","4","548.554","4","122.733","90.929","81.378","12.4","0","San Jose CA","Yamaha R6","600"
"Rich Ramirez","23","23","788","","6","6","0.024","","6.728","2:11.357","5","621.097","2","122.757","90.911","89.841","15.5","0","Pacifica CA","BMW S1000RR","1000"
"Haim Beressi","24","24","197","","30","30","0.698","","7.426","2:59.803","5","669.543","5","123.455","90.397","83.34","15.5","0","Hillsborough CA","Yamaha YZF R6","600"
"Arthur Sfez","25","25","789","","17","17","0.035","","7.461","27.389","4","517.129","3","123.49","90.372","86.323","12.4","0","Berkeley CA","Yamaha YZF-R6","600"
"Jeff Baldwin","26","26","870","","24","24","0.213","","7.674","2:45.681","5","655.421","4","123.703","90.216","85.136","15.5","0","Makawao Hi","Yamaha YZF-R6","600"
"Aden Thao","27","27","755","","2","2","0.085","","7.759","2 Laps","2","248.162","2","123.788","90.154","89.941","6.2","0","Fresno CA","Kawasaki NInja 400","400"
"Aaron Tulchinsky","28","28","55","","10","10","0.128","","7.887","1 Lap","3","382.914","2","123.916","90.061","87.435","9.3","0","Exeter CA","Yamaha FZ07","700"
"Jason Diaz","29","29","820","","8","8","0.316","","8.203","17.096","4","506.836","2","124.232","89.832","88.076","12.4","0","Martinez CA","Ducati Panigale 899","899"
"Jay Kinberger","30","30","43","","1","1","0.405","","8.608","14.115","4","503.855","4","124.637","89.54","88.597","12.4","0","Vallejo CA","Kawasaki Ninja 400","399"
"Craig Grantham","31","31","68","","15","15","0.121","","8.729","27.265","4","517.005","3","124.758","89.453","86.343","12.4","0","Roseville CA","Ducati 996","0"
"Daniela Fredrick","32","32","103","","35","35","0.193","","8.922","1 Lap","3","449.191","3","124.951","89.315","74.534","9.3","0","Auburn CA","Yamaha R6","0"
"Richard Denman","33","33","48","","16","16","0.411","","9.333","34.454","4","524.194","3","125.362","89.022","85.159","12.4","0","Vallejo CA","Honda RS250r","250"
"Adli Nureddin","34","34","199","","20","20","0.890","","10.223","2:49.971","5","659.711","5","126.252","88.395","84.582","15.5","0","Novato CA","BMW S1000RR","1000"
"Sergio Morales Galvan","35","35","60","","14","14","0.186","","10.409","33.297","4","523.037","3","126.438","88.265","85.348","12.4","0","san francisco CA","Yamaha TZ250","250"
"Keith Radcliff","36","36","907","","27","27","0.953","","11.362","2 Laps","2","287.995","2","127.391","87.604","77.501","6.2","0","Lacey WA","Suzuki GSXR 1000","1000"
"Gavin Botha","37","37","18","","19","19","0.923","","12.285","2 Laps","2","287.098","1","128.314","86.974","77.743","6.2","0","San Jose CA","Kawasaki ZX-10R","1000"
"Alex Ricci","38","38","15R","","12","12","0.814","","13.099","2:57.81","5","667.55","5","129.128","86.426","83.589","15.5","0","Chico CA","Kawasaki Ninja 400","399"
"Donyel Jones-Williams","39","39","942","","22","22","1.633","","14.732","2 Laps","2","288.248","1","130.761","85.347","77.433","6.2","0","Menlo Park CA","Yamaha R1","1000"
"Jon Bawden","40","40","175","","0","","","","","4 Laps","0","5.317","0","0.0","0.0","0.0","0.0","0","Napa CA","Suzuki GSX-R 1000","1000"
"Tico Curling","41","41","988","","0","","","","","4 Laps","0","134.64","0","0.0","0.0","0.0","0.0","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
