"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Saturday Practice","1073743905","Session 4 Practice 3","Practice","2021-10-09 15:13:00 UTC","2021-10-09 15:25:51 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Austin Lefevre","1","1","824","","30","30","","","","0","5","696.077","3","122.34","91.221","80.164","15.5","0","Monterey CA","Kramer EVO2 R","690"
"Tad Tjernagel","2","2","704","","10","10","0.929","","0.929","0 Laps","5","648.571","4","123.269","90.534","86.035","15.5","0","Tracy CA","Honda cbr600 F4i","600"
"Bobby Parizi","3","3","171","","9","9","0.012","","0.941","0 Laps","5","641.826","5","123.281","90.525","86.939","15.5","0","San Jose CA","Yamaha R6","600"
"Daniel Lanuza","4","4","903","","29","29","0.011","","0.952","0 Laps","5","692.577","2","123.292","90.517","80.569","15.5","0","Mountain View CA","Kawasaki Ninja 400","400"
"Michael Pappas","5","5","887","","7","7","0.626","","1.578","1 Lap","4","522.424","4","123.918","90.06","85.448","12.4","0","Ukiah CA","Suzuki GSXR600","599"
"Justin Sheard","6","6","876","","8","8","1.551","","3.129","1 Lap","4","529.34","4","125.469","88.946","84.331","12.4","0","Antioch CA","Kawasaki Zx6r 636","636"
"Donny Schmidt","7","7","875","","3","3","0.217","","3.346","1 Lap","4","525.102","2","125.686","88.793","85.012","12.4","0","Sparks NV","KTM 1290 Superduke","0"
"Jake Barritt","8","8","712","","27","27","0.357","","3.703","0 Laps","5","694.431","4","126.043","88.541","80.354","15.5","0","Minden NV","Honda CBR929RR","929"
"Darrin Gauvin","9","9","190","","14","14","0.260","","3.963","1 Lap","4","536.182","4","126.303","88.359","83.255","12.4","0","Camarillo CA","Honda CB900F","0"
"Ryan Peterson","10","10","100","","20","20","1.635","","5.598","0 Laps","5","678.346","5","127.938","87.23","82.259","15.5","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Todd Horner","11","11","511","","15","15","0.164","","5.762","1 Lap","4","540.623","4","128.102","87.118","82.571","12.4","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Michael Welch","12","12","976","","5","5","0.147","","5.909","0 Laps","5","663.46","5","128.249","87.018","84.105","15.5","0","Medford OR","Suzuki GSX-R450","0"
"Kevin McKee","13","13","900","","1","1","0.098","","6.007","0 Laps","5","691.735","5","128.347","86.952","80.667","15.5","0","Menlo Park CA","Kawasaki Z1","1025"
"Jasmine Nichols","14","14","825","","31","31","0.294","","6.301","3 Laps","2","371.702","2","128.641","86.753","60.048","6.2","0","Loomis CA","Kawasaki Ninja 400","400"
"Clyde Toribio","15","15","628","","19","19","0.176","","6.477","1 Lap","4","548.958","4","128.817","86.635","81.318","12.4","0","Daly City CA","Yamaha R6","600"
"Nobi Iso","16","16","125R","","24","24","0.071","","6.548","9.599","5","705.676","3","128.888","86.587","79.073","15.5","0","Happy Valley OR","Yamaha R3","300"
"John Anderson","17","17","91","","4","4","0.047","","6.595","3 Laps","2","271.387","2","128.935","86.555","82.244","6.2","0","La Verne CA","Yamaha YZF R6","600"
"Steve Driscoll","18","18","667","","25","25","0.150","","6.745","10.035","5","706.112","3","129.085","86.455","79.024","15.5","0","Novato CA","Yamaha YZF R3","326"
"Aj Shipley","19","19","427","","13","13","0.404","","7.149","1 Lap","4","543.097","3","129.489","86.185","82.195","12.4","0","Livermore CA","Kawasaki Ninja 400","399"
"Christian Maronian","20","20","959","","28","28","0.402","","7.551","16.539","5","712.616","3","129.891","85.918","78.303","15.5","0","Granada Hills CA","Yamaha R3","321"
"Lisa Kinberger","21","21","88","","23","23","0.105","","7.656","5.538","5","701.615","5","129.996","85.849","79.531","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Ashlee Pull","22","22","64","","12","12","0.260","","7.916","0 Laps","5","681.401","5","130.256","85.677","81.89","15.5","0","Pleasant Hill CA","Yamaha R3","320"
"Nick Lambert","23","23","914","","22","22","0.085","","8.001","2 Laps","3","429.977","3","130.341","85.622","77.865","9.3","0","San Mateo CA","Kawasaki Ninja 400","400"
"Valentine Welch","24","24","92","","16","16","0.338","","8.339","3 Laps","2","287.322","2","130.679","85.4","77.683","6.2","0","Medford OR","Suzuki GSX-R450","450"
"Raymond Ho","25","25","980","","6","6","0.107","","8.446","0 Laps","5","680.224","5","130.786","85.33","82.032","15.5","0","Daly City CA","Yamaha R450","450"
"Vickram Ramswamy","26","26","954","","2","2","2.873","","11.319","0 Laps","5","686.584","4","133.659","83.496","81.272","15.5","0","Fremont CA","Yamaha R3","321"
"Max Klein","27","27","138","","11","11","0.066","","11.385","1.826","5","697.903","5","133.725","83.455","79.954","15.5","0","Pittsburg CA","Honda CBR 600rr","600"
"Andrew Weber","28","28","840","","18","18","3.579","","14.964","2 Laps","3","441.621","3","137.304","81.279","75.812","9.3","0","Pacifica CA","Suzuki SV650","0"
"Wah Shuen","29","29","918","","17","17","0.392","","15.356","4 Laps","1","156.708","1","137.696","81.048","71.215","3.1","0","Antioch CA","Kawasaki Ninja 400","400"
"Pao Vang","30","30","83","","26","26","0.761","","16.117","3 Laps","2","326.037","2","138.457","80.603","68.458","6.2","0","Fresno CA","Yamaha R3","0"
"Abel Reina","31","31","440","","21","21","0.169","","16.286","4 Laps","1","160.715","1","138.626","80.504","69.44","3.1","0","Richmond CA","Suzuki Sv650s","650"
"Mark McKinney","32","32","893","","0","","","","","5 Laps","0","23.152","0","0.0","0.0","0.0","0.0","0"
