"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Saturday Qualifying","1073743915","Formula Pacific Qualifying","Qualifying","2021-10-09 22:10:00 UTC","2021-10-09 22:21:40 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","114","FP","15","15","","","","0","5","598.324","3","108.13","103.209","93.261","15.5","0","Sparks NV","Kawasaki ZX10","0"
"Bryce Prince","2","2","74R","FP","5","5","0.464","","0.464","0 Laps","5","556.111","4","108.594","102.768","100.34","15.5","0","Bakersfield CA","Yamaha YZFR1","1000"
"Cory Ventura","3","3","128","FP","11","11","0.721","","1.185","0 Laps","5","571.309","5","109.315","102.09","97.67","15.5","0","Union City CA","Kawasaki ZX6R","636"
"Brenden Ketelsen","4","4","44X","FP","19","19","0.032","","1.217","1 Lap","4","515.826","2","109.347","102.06","86.541","12.4","0","Sacramento CA","Kawasaki ZX6R","636"
"Ezra Beaubier","5","5","97","FP","12","12","0.900","","2.117","0 Laps","5","576.37","5","110.247","101.227","96.813","15.5","0","Lincoln CA","Yamaha R6","600"
"Jordan Edginton","6","6","143","FP","1","1","0.499","","2.616","3 Laps","2","227.762","2","110.746","100.771","97.997","6.2","0","Napa CA","Yamaha YZF-R1","1000"
"Ben Hodges","7","7","722","FP","3","3","0.677","","3.293","0 Laps","5","565.036","2","111.423","100.159","98.755","15.5","0","San Luis Obispo CA","Yamaha R1","1000"
"George Myshlyayev","8","8","76","FP","8","8","0.141","","3.434","0 Laps","5","578.184","2","111.564","100.032","96.509","15.5","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Stephen Rue","9","9","14","FP","13","13","0.081","","3.515","3 Laps","2","243.078","2","111.645","99.96","91.822","6.2","0","Auburn CA","Yamaha R6","600"
"Daniel Riser","10","10","586","FP","2","2","0.519","","4.034","0 Laps","5","569.252","2","112.164","99.497","98.023","15.5","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Tyler Wolters","11","11","54","FP","6","6","0.006","","4.040","0 Laps","5","571.749","4","112.17","99.492","97.595","15.5","0","Colfax CA","Kawasaki ZX-10R","1000"
"Grant Boldt","12","12","626","FP","4","4","0.224","","4.264","2 Laps","3","347.577","3","112.394","99.294","96.324","9.3","0","Napa CA","Yamaha r3","300"
"Romell Rogers","13","13","37","FP","16","16","1.878","","6.142","20.424","5","618.748","4","114.272","97.662","90.182","15.5","0","Beale AFB CA","Yamaha YZF-R1","999"
"Steve Zoumaras","14","14","678","FP","10","10","0.343","","6.485","0 Laps","5","592.563","3","114.615","97.369","94.167","15.5","0","San Diego CA","Kawasaki ZX-10 R","1000"
"Garrett Pacheco","15","15","115","FP","17","17","0.033","","6.518","20.064","5","618.388","3","114.648","97.341","90.235","15.5","0","Lodi CA","BMW S1000RR","0"
"Cameron Poe","16","16","140","FP","14","14","1.133","","7.651","1 Lap","4","485.032","4","115.781","96.389","92.035","12.4","0","Sun Valley NV","Kawasaki ZX-636","0"
"Daniel Velazco","17","17","986","FP","18","18","1.205","","8.856","1:00.801","5","659.125","5","116.986","95.396","84.658","15.5","0","San Jose CA","BMW S1000RR","1000"
"Jaakko Tiistola","18","18","12","FP","7","7","0.139","","8.995","1 Lap","4","483.109","4","117.125","95.283","92.402","12.4","0","San Bruno CA","BMW S1000RR","1000"
"Michael Kim","19","19","20","FP","9","9","2.651","","11.646","15.291","5","613.615","3","119.776","93.174","90.936","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
