"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Saturday Races","1073743917","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2021-10-09 23:15:00 UTC","2021-10-09 23:29:05 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Grant Boldt","1","1","626","F40 MID E","14","4","","","","0","6","721.277","5","112.307","99.37","92.835","18.6","0","Napa CA","Yamaha R6","600"
"Stephen Rue","2","2","14","F40 MID E","12","2","0.109","","0.109","0.109","6","721.386","5","112.752","98.978","92.821","18.6","0","Auburn CA","Yamaha R6","600"
"Jimmy Weidman","3","1","174","F40 HVY E","5","5","3.981","","4.090","0","6","725.367","5","117.486","94.99","92.312","18.6","0","2020 Ducati V4","1100"
"Gavin Botha","4","2","18","F40 HVY E","4","4","0.650","","4.740","0.65","6","726.017","5","118.559","94.13","92.229","18.6","0","San Jose CA","Kawasaki ZX-10R","1000"
"Scott Miles","5","3","101","F40 HVY E","6","6","1.691","","6.431","2.341","6","727.708","3","118.171","94.439","92.015","18.6","0","Redwood City CA","Yamaha R1","0"
"Thomas Montano","6","3","57","F40 MID E","15","5","11.869","","18.300","18.3","6","739.577","3","116.19","96.05","90.538","18.6","0","Petaluma CA","Honda 600 RR","0"
"Jesse Carter","7","4","829","F40 MID E","11","1","4.581","","22.881","22.881","6","744.158","6","116.782","95.563","89.981","18.6","0","Willits CA","Kawasaki Ninja 400","400"
"Jeremy Taubman","8","5","417","F40 MID E","13","3","0.541","","23.422","23.422","6","744.699","6","117.011","95.376","89.916","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Eric Sterner","9","6","32","F40 MID E","16","6","1.960","","25.382","25.382","6","746.659","2","116.727","95.608","89.679","18.6","0","San Ramon CA","Suzuki GSXR-600","600"
"Rich Ramirez","10","1","788","F40 HVY N","10","3","1.622","","27.004","0","6","748.281","5","120.525","92.595","89.485","18.6","0","Pacifica CA","BMW S1000RR","1000"
"Jason Diaz","11","2","820","F40 HVY N","8","1","0.410","","27.414","0.41","6","748.691","5","120.524","92.596","89.436","18.6","0","Martinez CA","BMW S1000RR","0"
"Michael Souza","12","7","23","F40 MID E","17","7","3.723","","31.137","31.137","6","752.414","2","118.351","94.296","88.994","18.6","0","Redwood City CA","Yamaha 600","600"
"Todd Horner","13","3","511","F40 HVY N","9","2","6.531","","37.668","10.664","6","758.945","3","123.952","90.035","88.228","18.6","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Eddo Jansen","14","1","978","F40 MID N","25","4","4.993","","42.661","0","6","763.938","3","119.283","93.559","87.651","18.6","0","San Jose CA","Yamaha R6","600"
"Donyel Jones-Williams","15","4","942","F40 HVY E","7","7","3.482","","46.143","42.053","6","767.42","1","124.758","89.453","87.253","18.6","0","Menlo Park CA","Yamaha R1","1000"
"Haim Beressi","16","8","197","F40 MID E","18","8","2.774","","48.917","48.917","6","770.194","2","120.9","92.308","86.939","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Jeff Baldwin","17","2","870","F40 MID N","22","3","4.988","","53.905","11.244","6","775.182","6","121.304","92.0","86.38","18.6","0","Makawao Hi","Yamaha YZF-R6","600"
"Bobby Parizi","18","3","171","F40 MID N","20","2","2.121","","56.026","13.365","6","777.303","6","122.489","91.11","86.144","18.6","0","San Jose CA","Yamaha R6","600"
"Lee Simmons","19","9","369","F40 MID E","21","9","10.640","","1:06.666","1:06.666","6","787.943","5","123.4","90.438","84.981","18.6","0","American Canyon CA","Yamaha YZF-R6","600"
"Clyde Toribio","20","10","628","F40 MID E","23","10","10.679","","1:17.345","1:17.345","6","798.622","2","124.164","89.881","83.844","18.6","0","Daly City CA","Yamaha R6","600"
"Jake Barritt","21","4","712","F40 MID N","19","1","5.253","","1:22.598","39.937","6","803.875","2","124.77","89.445","83.297","18.6","0","Minden NV","Honda CBR929RR","929"
"Max Klein","22","11","138","F40 MID E","24","11","38.236","","2:00.834","2:00.834","6","842.111","3","132.648","84.132","79.514","18.6","0","Pittsburg CA","Honda CBR 600rr","600"
"Steve Zoumaras","23","5","678","F40 HVY E","3","3","1 Lap","","1 Lap","1 Lap","5","595.296","4","115.813","96.362","93.735","15.5","0","San Diego CA","Kawasaki ZX-10 R","1000"
"Jaakko Tiistola","24","6","12","F40 HVY E","2","2","0.945","","1 Lap","1 Lap","5","596.241","3","116.819","95.532","93.586","15.5","0","San Bruno CA","BMW S1000RR","1000"
"Eric Gulbransen","25","7","33","F40 HVY E","1","1","","","DNF","3 Laps","3","351.838","2","113.567","98.268","95.157","9.3","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Dan Wilson","26","8","215","F40 HVY E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki zx-10RR","1000"
"Randy Olson","27","4","715","F40 HVY N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Yamaha R1","998"
"Michael Kim","28","12","20","F40 MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Luis Nunes","29","13","869","F40 MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Cruz CA","Yamaha R6","600"
