"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Sunday Races","1073743929","750 SuperStock, Open Twins, Legacy Heavyweight","Race","2021-10-10 18:40:00 UTC","2021-10-10 18:53:22 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eli Maddock","1","1","426","750 SS E","4","4","","","","0","6","704.35","2","114.767","97.24","95.066","18.6","0","Comptche CA","Suzuki GSXR 750","750"
"Robert Brittain","2","2","823","750 SS E","3","3","3.181","","3.181","3.181","6","707.531","2","115.294","96.796","94.639","18.6","0","Fremont CA","Yamaha R6","600"
"Hugo Peralta","3","3","706","750 SS E","1","1","4.749","","7.930","7.93","6","712.28","2","116.178","96.059","94.008","18.6","0","San jose CA","Yamaha YZFR6","600"
"Gino Aimo","4","1","832","750 SS N","9","4","4.036","","11.966","0","6","716.316","5","116.069","96.15","93.478","18.6","0"
"Edgar Luna","5","2","842","750 SS N","6","1","0.183","","12.149","0.183","6","716.499","5","116.127","96.102","93.454","18.6","0","San Jose CA","Yamaha R6","600"
"Jeremy Taubman","6","4","417","750 SS E","2","2","0.980","","13.129","13.129","6","717.479","6","116.274","95.98","93.327","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Eric Gulbransen","7","1","33","O TW E","10","1","16.755","","29.884","0","6","734.234","2","114.818","97.197","91.197","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Fidencio Lopez","8","3","711","750 SS N","8","3","7.209","","37.093","25.127","6","741.443","3","121.015","92.22","90.31","18.6","0","Redwood City CA","Suzuki GSXR 750","0"
"Michael Pappas","9","4","887","750 SS N","7","2","6.028","","43.121","31.155","6","747.471","3","121.736","91.674","89.582","18.6","0","Ukiah CA","Suzuki GSXR600","599"
"John Anderson","10","5","91","750 SS E","5","5","5.774","","48.895","48.895","6","753.245","2","122.964","90.758","88.895","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Jon Bawden","11","1","175","LEG HVY E","18","2","4.611","","53.506","0","6","757.856","5","114.501","97.466","88.355","18.6","0","Napa CA","Suzuki GSX-R 1000","1000"
"Jose Flores","12","2","28","LEG HVY E","20","3","0.567","","54.073","0.567","6","758.423","4","114.682","97.313","88.288","18.6","0","Richmond CA","Suzuki gsxr 750","750"
"Jimmy Weidman","13","2","174","O TW E","11","2","2.062","","56.135","26.251","6","760.485","5","119.421","93.451","88.049","18.6","0","Oakland CA","Ducati Panigale R","1199"
"Donny Schmidt","14","1","875","O TW N","12","1","0.445","","56.580","0","6","760.93","5","119.724","93.214","87.998","18.6","0","Sparks NV","KTM 1290 Superduke","0"
"Craig Grantham","15","3","68","O TW E","13","3","15.921","","1:12.501","42.617","6","776.851","2","122.468","91.126","86.194","18.6","0","Roseville CA","Ducati 996","0"
"Jesse Carter","16","3","829","LEG HVY E","17","1","6.651","","1:19.152","25.646","6","783.502","3","118.298","94.338","85.462","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Annie Lau","17","5","923","750 SS N","21","6","3.722","","1:22.874","1:10.908","6","787.224","3","119.458","93.422","85.058","18.6","0","Hayward CA","Honda CBR600RR","0"
"Jason Diaz","18","2","820","O TW N","14","2","0.141","","1:23.015","26.435","6","787.365","6","122.028","91.454","85.043","18.6","0","Martinez CA","Ducati Panigale 899","899"
"Jeff Baldwin","19","6","870","750 SS N","19","5","1.790","","1:24.805","1:12.839","6","789.155","3","119.563","93.34","84.85","18.6","0","Makawao Hi","Yamaha YZF-R6","600"
"Melissa Ward","20","3","744","O TW N","15","3","0.356","","1:25.161","28.581","6","789.511","6","123.619","90.277","84.812","18.6","0","Roseville CA","Ducati Panigale 1199","1199"
"Tracy Bowen","21","4","685","O TW E","16","4","1 Lap","","1 Lap","1 Lap","5","729.842","5","135.911","82.113","76.455","15.5","0","Roseville CA","Ducati 848","0"
"Greg Brazell","22","1","928","LEG HVY N","0","","","","DNF","0","0","65.63","0","0.0","0.0","0.0","0.0","0","Roseville CA","Suzuki GSXR 1000","0"
"Michael Kim","23","6","20","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
"August Weber","24","4","78","LEG HVY E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Canyon CA","Suzuki GSX-R1000","0"
