"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Sunday Races","1073743936","500 5uperstock, 450 SuperStock, 350 SuperStock, Legacy 250","Race","2021-10-10 22:15:00 UTC","2021-10-10 22:29:16 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Patryk Buchcik","1","1","47","500 SS E","2","2","","","","0","6","720.77","5","117.886","94.668","92.901","18.6","0","Concord CA","Yamaha R450","450"
"Paul Johnson","2","2","230","500 SS E","3","3","0.472","","0.472","0.472","6","721.242","5","118.265","94.364","92.84","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Valentine Welch","3","3","92","500 SS E","1","1","28.805","","29.277","29.277","6","750.047","1","122.944","90.773","89.274","18.6","0","Medford OR","Suzuki GSX-R450","450"
"Aden Thao","4","1","755","450 SS E","5","1","4.516","","33.793","0","6","754.563","3","120.393","92.696","88.74","18.6","0","Fresno CA","Kawasaki NInja 400","400"
"Daniel Lanuza","5","2","903","450 SS E","6","2","4.477","","38.270","4.477","6","759.04","3","120.704","92.458","88.217","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Michael Welch","6","4","976","500 SS E","4","4","10.316","","48.586","48.586","6","769.356","6","126.073","88.52","87.034","18.6","0","Medford OR","Suzuki GSX-R450","0"
"Jasmine Nichols","7","3","825","450 SS E","7","3","0.290","","48.876","15.083","6","769.646","2","122.425","91.158","87.001","18.6","0","Loomis CA","Kawasaki Ninja 400","400"
"Jesse Sims","8","4","813","450 SS E","9","5","11.320","","1:00.196","26.403","6","780.966","6","124.413","89.701","85.74","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"Jesse Carter","9","5","829","450 SS E","10","6","10.067","","1:10.263","36.47","6","791.033","3","126.094","88.505","84.649","18.6","0","Willits CA","Kawasaki Ninja 400","400"
"Ashlee Pull","10","6","64","450 SS E","14","9","6.352","","1:16.615","42.822","6","797.385","5","126.206","88.427","83.974","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Alex Ricci","11","7","15R","450 SS E","12","8","7.712","","1:24.327","50.534","6","805.097","5","127.941","87.228","83.17","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Ryan Peterson","12","8","100","450 SS E","11","7","0.021","","1:24.348","50.555","6","805.118","2","127.41","87.591","83.168","18.6","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Tico Curling","13","1","988","450 SS N","13","1","5.118","","1:29.466","0","6","810.236","5","128.627","86.762","82.643","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Jacob Allegra","14","2","944","450 SS N","15","2","10.065","","1:39.531","10.065","6","820.301","5","130.164","85.738","81.629","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Jose Molina","15","3","806","450 SS N","16","3","3.633","","1:43.164","13.698","6","823.934","4","131.051","85.158","81.269","18.6","0","Alameda CA","Kawasaki Ninja 400","0"
"Nobi Iso","16","1","125R","350 SS E","23","2","2.665","","1:45.829","0","6","826.599","3","126.346","88.329","81.007","18.6","0","Happy Valley OR","Yamaha R3","300"
"Dustin Ray","17","4","569","450 SS N","17","4","3.117","","1:48.946","19.48","6","829.716","3","132.135","84.459","80.702","18.6","0","Reno NV","Kawasaki Ninja 400","400"
"Bob Simmons","18","9","75X","450 SS E","8","4","0.167","","1:49.113","1:15.32","6","829.883","5","132.55","84.195","80.686","18.6","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Steve Driscoll","19","2","667","350 SS E","20","1","9.229","","1:58.342","12.513","6","839.112","2","129.659","86.072","79.799","18.6","0","Novato CA","Yamaha YZF R3","326"
"Christian Maronian","20","1","959","350 SS N","21","1","4.133","","2:02.475","0","6","843.245","5","130.096","85.783","79.408","18.6","0","Granada Hills CA","Yamaha R3","321"
"Steven Lee","21","5","855","450 SS N","19","6","2.647","","2:05.122","35.656","6","845.892","6","134.109","83.216","79.159","18.6","0","Cool CA","Kawasaki Ninja 400 R","400"
"Norman Smith","22","6","477","450 SS N","18","5","1.655","","2:06.777","37.311","6","847.547","5","132.995","83.913","79.004","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Lisa Kinberger","23","3","88","350 SS E","28","4","3.117","","2:09.894","24.065","6","850.664","6","130.628","85.433","78.715","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Bernard Roman","24","2","908","350 SS N","22","2","2.997","","2:12.891","10.416","6","853.661","5","131.619","84.79","78.439","18.6","0","Sunnyvale CA","Yamaha R3","300"
"Pao Vang","25","4","83","350 SS E","24","3","1 Lap","","1 Lap","1 Lap","5","722.084","4","131.191","85.067","77.276","15.5","0","Fresno CA","Yamaha R3","0"
"Yasuyoshi Sakamoto","26","3","708","350 SS N","25","3","0.288","","1 Lap","1 Lap","5","722.372","5","131.23","85.042","77.246","15.5","0","SAN FRANCISCO CA","Yamaha YZF-R3","321"
"Nhia Khang","27","4","815","350 SS N","26","4","2.659","","1 Lap","1 Lap","5","725.031","5","132.47","84.245","76.962","15.5","0","Fresno CA","Yamaha R3","321"
"Vickram Ramswamy","28","5","954","350 SS N","27","5","4.979","","1 Lap","1 Lap","5","730.01","3","133.141","83.821","76.437","15.5","0","Fremont CA","Yamaha R3","321"
"Jordan Edginton","29","1","143","LEG 250 E","30","2","14.857","","1 Lap","0","5","744.867","4","132.844","84.008","74.913","15.5","0","Napa CA","Kawasaki Ninja 250","250"
