"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Saturday Qualifying","1073743914","Formula II & III Qualifying","Qualifying","2021-10-09 21:30:00 UTC","2021-10-09 21:42:21 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Alexander Enriquez","1","1","125","F3 E","11","9","","","","0","5","616.718","5","119.189","93.633","90.479","15.5","0","Daly City CA","Honda NSF250R","250"
"Aden Thao","2","2","755","F3 E","1","1","0.357","","0.357","0 Laps","5","607.477","3","119.546","93.353","91.855","15.5","0","Fresno CA","Kawasaki NInja 400","400"
"Brian Bartlow","3","3","29","F3 E","3","3","0.851","","1.208","2 Laps","3","370.861","2","120.397","92.693","90.276","9.3","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Daniel Lanuza","4","4","903","F3 E","12","10","1.538","","2.746","32.751","5","649.469","5","121.935","91.524","85.916","15.5","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jesse Sims","5","5","813","F3 E","13","11","1.080","","3.826","28.428","5","645.146","5","123.015","90.721","86.492","15.5","0","Penngrove CA","Kawasaki Ninja 400","400"
"Sergio Morales Galvan","6","1","60","F2 E","9","1","0.434","","4.260","0","3","386.779","3","123.449","90.402","86.561","9.3","0","san francisco CA","Yamaha TZ250","250"
"Jay Kinberger","7","6","43","F3 E","4","4","1.680","","5.940","1 Lap","4","509.483","3","125.129","89.188","87.618","12.4","0","Vallejo CA","Kawasaki Ninja 400","399"
"Ron Pedersen","8","7","541","F3 E","14","12","0.010","","5.950","36.507","5","653.225","5","125.139","89.181","85.422","15.5","0","Talent OR","Kawasaki Ninja 400","400"
"Ashlee Pull","9","8","64","F3 E","6","6","0.817","","6.767","1 Lap","4","518.205","4","125.956","88.602","86.144","12.4","0","Pleasant Hill CA","Yamaha R3","320"
"Wah Shuen","10","9","918","F3 E","2","2","0.728","","7.495","27.667","5","644.385","2","126.684","88.093","86.594","15.5","0","Antioch CA","Kawasaki Ninja 400","400"
"Nobi Iso","11","10","125R","F3 E","16","13","0.246","","7.741","1 Lap","4","547.244","4","126.93","87.922","81.572","12.4","0","Happy Valley OR","Yamaha R3","300"
"Aj Shipley","12","11","427","F3 E","7","7","1.333","","9.074","3 Laps","2","268.721","2","128.263","87.009","83.06","6.2","0","Livermore CA","Kawasaki Ninja 400","399"
"Alex Ricci","13","12","15R","F3 E","5","5","0.808","","9.882","1 Lap","4","529.769","4","129.071","86.464","84.263","12.4","0","Chico CA","Kawasaki Ninja 400","399"
"Johnny Radavero","14","2","148","F2 E","10","2","0.953","","10.835","4:45.08","5","671.859","2","130.024","85.83","83.053","15.5","0","San Francisco CA","Yamaha TZR250R","250"
"Richard Denman","15","3","48","F2 E","15","3","2.041","","12.876","2 Laps","1","151.702","1","132.065","84.504","73.565","3.1","0","Vallejo CA","Honda RS250r","250"
"Xiao Xiao","16","13","981","F3 E","8","8","11.079","","23.955","2:00.612","5","737.33","5","143.144","77.963","75.678","15.5","0"
"Norbert Katona","17","4","797","F2 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM 690 SMC","654"
