"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Sunday Practice","1073743920","Practice 2","Practice","2021-10-10 15:00:00 UTC","2021-10-10 15:10:51 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Buecker","1","1","819","","4","4","","","","0","4","556.151","4","131.821","84.66","80.266","12.4","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Paul Kieffer","2","2","79","","12","12","1.797","","1.797","1 Lap","3","452.976","3","133.618","83.522","73.911","9.3","0","Vacaville CA","Suzuki GS1000E","1000"
"Brendan O'Malley","3","3","757","","19","19","0.361","","2.158","1 Lap","3","464.966","3","133.979","83.297","72.005","9.3","0","Murrieta CA","Kawasaki Ninja 636","0"
"Jordan Edginton","4","4","143","","1","1","0.350","","2.508","0 Laps","4","547.051","2","134.329","83.08","81.601","12.4","0"
"Jacob Allegra","5","5","944","","6","6","0.629","","3.137","12.105","4","568.256","3","134.958","82.692","78.556","12.4","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Steven Lee","6","6","855","","3","3","0.313","","3.450","14.08","4","570.231","3","135.271","82.501","78.284","12.4","0","Cool CA","Kawasaki Ninja 400 R","400"
"Helen Pruitt-Kennett","7","7","994","","7","7","0.715","","4.165","15.172","4","571.323","3","135.986","82.067","78.134","12.4","0","Santa Ynez CA","Kawasaki Ninja 400","400"
"Keyao Shu","8","8","889","","16","16","1.834","","5.999","55.9","4","612.051","3","137.82","80.975","72.935","12.4","0","san jose CA","Honda cbr1000rr","0"
"Jose Molina","9","9","806","","8","8","0.012","","6.011","35.275","4","591.426","3","137.832","80.968","75.479","12.4","0","Alameda CA","Kawasaki Ninja 400","0"
"Dustin Ray","10","10","569","","5","5","0.433","","6.444","1 Lap","3","441.394","2","138.265","80.715","75.851","9.3","0","Reno NV","Kawasaki Ninja 400","400"
"Bernard Roman","11","11","908","","18","18","3.718","","10.162","1:16.447","4","632.598","4","141.983","78.601","70.566","12.4","0","Sunnyvale CA","Yamaha R3","300"
"Norman Smith","12","12","477","","2","2","1.608","","11.770","49.439","4","605.59","3","143.591","77.721","73.713","12.4","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Yasuyoshi Sakamoto","13","13","708","","21","21","0.099","","11.869","1 Lap","3","514.586","3","143.69","77.667","65.062","9.3","0","SAN FRANCISCO CA","Yamaha YZF-R3","321"
"Peter Hokenstad","14","14","99X","","26","26","0.394","","12.263","2 Laps","2","396.119","2","144.084","77.455","56.347","6.2","0","West Hollywood CA","Kawasaki KZ 1000 J","0"
"Antlee Terry","15","15","921","","31","31","0.610","","12.873","12.846","3","568.997","3","144.694","77.128","58.84","9.3","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Rick Redick","16","16","289","","28","28","0.771","","13.644","1 Lap","3","547.288","2","145.465","76.719","61.174","9.3","0","Studio City CA","Moto Guzzi LeMans","0"
"Jon Martens","17","17","817","","9","9","0.428","","14.072","1 Lap","3","471.77","3","145.893","76.494","70.967","9.3","0","San Jose CA","Kawasaki Ninja 400","0"
"Michael Jobling","18","18","979","","13","13","0.141","","14.213","1 Lap","3","488.723","3","146.034","76.421","68.505","9.3","0","San Francisco CA","Kawasaki Ninja 400","400"
"Nhia Khang","19","19","815","","29","29","0.113","","14.326","1 Lap","3","548.974","2","146.147","76.361","60.986","9.3","0","Fresno CA","Yamaha R3","321"
"Xiao Xiao","20","20","981","","10","10","0.222","","14.548","1 Lap","3","485.795","3","146.369","76.246","68.918","9.3","0","Orinda CA","Yamaha WR426","0"
"Andrew Payne","21","21","853","","24","24","0.939","","15.487","1 Lap","3","554.751","3","147.308","75.76","60.351","9.3","0","Oakland CA","Triumph Daytona","675"
"Soua Yang","22","22","293","","20","20","1.485","","16.972","1 Lap","3","508.762","3","148.793","75.004","65.807","9.3","0","Fresno CA","Kawasaki Ninja","0"
"Charlie Busa","23","23","983","","23","23","0.756","","17.728","1 Lap","3","529.05","3","149.549","74.624","63.283","9.3","0","Granite Bay CA","Kawasaki EX300","300"
"Scott Stites","24","24","848","","17","17","0.496","","18.224","1 Lap","3","511.913","3","150.045","74.378","65.402","9.3","0","Reno NV","Kawasaki Ninja 400","400"
"Ladja Sucik","25","25","102","","25","25","2.422","","20.646","4.448","3","560.599","3","152.467","73.196","59.722","9.3","0","Imperial Beach CA","Yamaha R1","998"
"CJ Bonura","26","26","935","","30","30","0.161","","20.807","28.569","3","584.72","3","152.628","73.119","57.258","9.3","0","Los Angeles CA","Kawasaki KZ 1000 MKII","1025"
"Tracy Bowen","27","27","685","","22","22","6.204","","27.011","1 Lap","3","548.495","2","158.832","70.263","61.04","9.3","0","Roseville CA","Ducati 848","0"
"John Rice","28","28","416","","15","15","5.601","","32.612","2 Laps","2","374.437","2","164.433","67.87","59.609","6.2","0","placerville CA","Yamaha R450","0"
"Heather Smith","29","29","802","","27","27","1.106","","33.718","2 Laps","2","436.935","2","165.539","67.416","51.083","6.2","0","Petaluma CA","Yamaha FZ07","700"
"Michael Butler","30","30","746","","11","11","2.594","","36.312","3 Laps","1","189.099","1","168.133","66.376","59.017","3.1","0","Redwood City CA","Suzuki GS 1000","1000"
"Steven McNeely","31","31","752","","14","14","2.174","","38.486","1 Lap","3","549.779","3","170.307","65.529","60.897","9.3","0","Fair Oaks CA","Yamaha XV920RJ","0"
"Andrew Gray","32","32","110","","32","","3:26.273","","4:04.759","3 Laps","1","470.351","1","376.58","29.635","23.727","3.1","0","Los Angeles CA","Moto Guzzi Lemans","1134"
