"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Sunday Practice","1073743923","Practice 5","Practice","2021-10-10 15:03:00 UTC","2021-10-10 15:13:12 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","114","","20","20","","","","0","3","414.532","3","110.212","101.259","80.766","9.3","0","Sparks NV","Kawasaki ZX10","0"
"Bryce Prince","2","2","74R","","6","6","0.584","","0.584","2:41.081","5","575.613","4","110.796","100.726","96.94","15.5","0","Bakersfield CA","Yamaha YZFR1","1000"
"Ezra Beaubier","3","3","97","","3","3","0.318","","0.902","2:37.381","5","571.913","5","111.114","100.437","97.567","15.5","0","Lincoln CA","Yamaha R6","600"
"Cory Ventura","4","4","128","","7","7","0.280","","1.182","49.544","4","464.076","3","111.394","100.185","96.191","12.4","0","Union City CA","Kawasaki ZX6R","636"
"Jordan Edginton","5","5","143","","14","14","1.320","","2.502","58.456","4","472.988","3","112.714","99.012","94.379","12.4","0","Napa CA","Yamaha YZF-R1","1000"
"Tyler Wolters","6","6","54","","11","11","0.170","","2.672","59.197","4","473.729","3","112.884","98.863","94.231","12.4","0","Colfax CA","Kawasaki ZX-10R","1000"
"Ben Hodges","7","7","722","","8","8","0.609","","3.281","59.01","4","473.542","3","113.493","98.332","94.268","12.4","0","San Luis Obispo CA","Yamaha R1","1000"
"Grant Boldt","8","8","626","","1","1","0.779","","4.060","2:49.698","5","584.23","2","114.272","97.662","95.51","15.5","0","Napa CA","Yamaha R6","600"
"George Myshlyayev","9","9","76","","5","5","0.418","","4.478","59.111","4","473.643","3","114.69","97.306","94.248","12.4","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Stephen Rue","10","10","14","","19","19","0.047","","4.525","0 Laps","3","386.336","2","114.737","97.266","86.66","9.3","0","Auburn CA","Yamaha R6","600"
"Daniel Riser","11","11","586","","2","2","0.538","","5.063","58.669","4","473.201","3","115.275","96.812","94.336","12.4","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Thomas Montano","12","12","57","","9","9","2.576","","7.639","0 Laps","3","376.001","3","117.851","94.696","89.042","9.3","0","Petaluma CA","Honda 600 RR","0"
"Cameron Poe","13","13","140","","13","13","0.804","","8.443","0 Laps","3","376.823","3","118.655","94.054","88.848","9.3","0","Sun Valley NV","Kawasaki ZX-636","0"
"Joshua Forwood","14","14","724","","4","4","0.182","","8.625","1:17.88","4","492.412","2","118.837","93.91","90.656","12.4","0","Sacramento CA","Yamaha R1","1000"
"Robert Brittain","15","15","823","","17","17","0.128","","8.753","1:46.607","4","521.139","4","118.965","93.809","85.659","12.4","0","Fremont CA","Yamaha R6","600"
"Jason Nelson","16","16","899","","12","12","0.021","","8.774","0 Laps","3","376.355","2","118.986","93.793","88.959","9.3","0","Roseville CA","Honda CBR1000RR","0"
"Steve Zoumaras","17","17","678","","15","15","0.651","","9.425","1:32.915","4","507.447","4","119.637","93.282","87.97","12.4","0","San Diego CA","Kawasaki ZX-10 R","1000"
"Jose Flores","18","18","28","","21","","2.826","","12.251","2:05.266","2","539.798","2","122.463","91.13","41.349","6.2","0","Richmond CA","Suzuki gsxr 750","750"
"Jimmy Weidman","19","19","174","","18","18","0.816","","13.067","0 Laps","3","407.97","2","123.279","90.526","82.065","9.3","0","Oakland CA","Ducati V4","1100"
"Eric Sterner","20","20","32","","16","16","0.223","","13.290","1 Lap","2","277.602","2","123.502","90.363","80.403","6.2","0","San Ramon CA","Suzuki GSXR-600","600"
"Jacob Hennen","21","21","179","","10","10","4.109","","17.399","2 Laps","1","137.837","1","127.611","87.453","80.965","3.1","0","Santa Rosa CA","Yamaha R6","600"
