"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Sunday Races","1073743925","Open Superbike, 750 Superbike","Race","2021-10-10 17:05:00 UTC","2021-10-10 17:18:01 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","114","O SBK E","5","5","","","","0","6","660.025","3","107.678","103.642","101.451","18.6","0","Sparks NV","Kawasaki ZX10","0"
"Bryce Prince","2","2","74R","O SBK E","8","8","3.508","","3.508","3.508","6","663.533","2","107.81","103.515","100.914","18.6","0","Bakersfield CA","Yamaha YZFR1","1000"
"Ezra Beaubier","3","3","97","O SBK E","3","3","13.596","","17.104","17.104","6","677.129","4","110.301","101.178","98.888","18.6","0","Lincoln CA","Yamaha R6","600"
"Ben Hodges","4","4","722","O SBK E","1","1","4.679","","21.783","21.783","6","681.808","4","111.297","100.272","98.209","18.6","0","San Luis Obispo CA","Yamaha R1","1000"
"George Myshlyayev","5","5","76","O SBK E","2","2","2.659","","24.442","24.442","6","684.467","3","111.599","100.001","97.828","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Garrett Pacheco","6","6","115","O SBK E","9","9","12.184","","36.626","36.626","6","696.651","2","113.634","98.21","96.117","18.6","0","Lodi CA","BMW S1000RR","0"
"Jason Nelson","7","1","899","O SBK N","11","2","9.288","","45.914","0","6","705.939","3","114.642","97.347","94.852","18.6","0","Roseville CA","Honda CBR1000RR","0"
"Joshua Forwood","8","2","724","O SBK N","10","1","4.857","","50.771","4.857","6","710.796","2","115.548","96.583","94.204","18.6","0","Sacramento CA","Yamaha R1","1000"
"Jaakko Tiistola","9","7","12","O SBK E","6","6","2.101","","52.872","52.872","6","712.897","5","115.754","96.411","93.927","18.6","0","San Bruno CA","BMW S1000RR","1000"
"Brenden Ketelsen","10","1","44X","750 SBK E","19","1","0.302","","53.174","0","6","713.199","3","110.988","100.551","93.887","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Jarrod Pellizzer","11","3","873","O SBK N","13","4","0.720","","53.894","7.98","6","713.919","3","115.519","96.607","93.792","18.6","0","Newark CA","BMW S1000rr","1000"
"Jason Lonn","12","4","499","O SBK N","12","3","7.071","","1:00.965","15.051","6","720.99","5","117.237","95.192","92.872","18.6","0","Modesto CA","Aprilia RSV4RF","1000"
"Brian Deleon","13","5","858","O SBK N","17","7","9.488","","1:10.453","24.539","6","730.478","2","118.583","94.111","91.666","18.6","0","Vallejo CA","BMW S1000RR","1000"
"Daniel Velazco","14","8","986","O SBK E","7","7","0.023","","1:10.476","1:10.476","6","730.501","5","119.05","93.742","91.663","18.6","0","San Jose CA","BMW S1000RR","1000"
"Jacob Hennen","15","2","179","750 SBK E","24","6","0.480","","1:10.956","17.782","6","730.981","5","113.198","98.588","91.603","18.6","0","Santa Rosa CA","Yamaha R6","600"
"Eli Maddock","16","3","426","750 SBK E","23","5","0.423","","1:11.379","18.205","6","731.404","6","112.967","98.79","91.55","18.6","0","Comptche CA","Suzuki GSXR 750","750"
"Jose Flores","17","4","28","750 SBK E","21","3","0.565","","1:11.944","18.77","6","731.969","6","113.804","98.063","91.479","18.6","0","Richmond CA","Suzuki gsxr 750","750"
"Hugo Peralta","18","5","706","750 SBK E","20","2","11.449","","1:23.393","30.219","6","743.418","1","115.781","96.389","90.07","18.6","0","San jose CA","Yamaha YZFR6","600"
"Gino Aimo","19","1","832","750 SBK N","32","3","1.813","","1:25.206","0","6","745.231","4","115.965","96.236","89.851","18.6","0"
"Jeremy Taubman","20","6","417","750 SBK E","22","4","2.457","","1:27.663","34.489","6","747.688","3","116.741","95.596","89.556","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Anh Vo","21","2","763","750 SBK N","30","2","6.920","","1:34.583","9.377","6","754.608","3","117.282","95.155","88.735","18.6","0","Elk Grove CA","Yamaha R6","0"
"Donny Schmidt","22","6","875","O SBK N","15","5","1.139","","1:35.722","49.808","6","755.747","2","123.643","90.26","88.601","18.6","0","Sparks NV","KTM 1290 Superduke","0"
"Adli Nureddin","23","9","199","O SBK E","14","10","2.691","","1:38.413","1:38.413","6","758.438","5","123.447","90.403","88.287","18.6","0","Novato CA","BMW S1000RR","1000"
"Jason Diaz","24","7","820","O SBK N","16","6","0.231","","1:38.644","52.73","6","758.669","6","121.13","92.132","88.26","18.6","0","Martinez CA","BMW S1000RR","0"
"Rich Ramirez","25","8","788","O SBK N","18","8","0.082","","1:38.726","52.812","6","758.751","6","122.935","90.78","88.25","18.6","0","Pacifica CA","BMW S1000RR","1000"
"Michael Pappas","26","3","887","750 SBK N","28","1","17.488","","1:56.214","31.008","6","776.239","4","121.912","91.541","86.262","18.6","0","Ukiah CA","Suzuki GSXR600","599"
"Haim Beressi","27","7","197","750 SBK E","27","9","0.566","","1:56.780","1:03.606","6","776.805","3","120.293","92.773","86.199","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"John Anderson","28","8","91","750 SBK E","25","7","1 Lap","","1 Lap","1 Lap","5","665.77","3","124.107","89.922","83.813","15.5","0","La Verne CA","Yamaha YZF R6","600"
"Michael Kim","29","9","20","750 SBK E","29","10","0.655","","1 Lap","1 Lap","5","666.425","3","121.049","92.194","83.73","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jeff Baldwin","30","4","870","750 SBK N","33","4","0.089","","1 Lap","1 Lap","5","666.514","4","123.58","90.306","83.719","15.5","0","Makawao Hi","Yamaha YZF-R6","600"
"Craig Grantham","31","10","68","750 SBK E","26","8","2.228","","1 Lap","1 Lap","5","668.742","4","124.023","89.983","83.44","15.5","0","Roseville CA","Ducati 996","0"
"Clyde Toribio","32","11","628","750 SBK E","31","11","13.817","","1 Lap","1 Lap","5","682.559","2","127.435","87.574","81.751","15.5","0","Daly City CA","Yamaha R6","600"
"Steve Zoumaras","33","10","678","O SBK E","4","4","","","DNF","3 Laps","3","361.286","3","115.766","96.401","92.669","9.3","0","San Diego CA","Kawasaki ZX-10 R","1000"
"Keyao Shu","34","9","889","O SBK N","0","","","","DNF","6 Laps","0","13.09","0","0.0","0.0","0.0","0.0","0","san jose CA","Honda cbr1000rr","0"
"August Weber","35","11","78","O SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Canyon CA","Suzuki GSX-R1000","0"
