"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Sunday Races","1073743924","450 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2021-10-10 16:45:00 UTC","2021-10-10 16:59:26 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Patryk Buchcik","1","1","47","450 SBK E","4","4","","","","0","6","711.811","2","116.993","95.39","94.07","18.6","0","Concord CA","Yamaha R450","450"
"Paul Johnson","2","2","230","450 SBK E","3","3","0.749","","0.749","0.749","6","712.56","6","116.844","95.512","93.971","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Deion Campbell","3","3","194","450 SBK E","8","8","27.769","","28.518","28.518","6","740.329","2","120.118","92.909","90.446","18.6","0","San Jose CA","Kawasaki 400","0"
"Brian Bartlow","4","4","29","450 SBK E","2","2","0.753","","29.271","29.271","6","741.082","4","121.57","91.799","90.354","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Daniel Lanuza","5","5","903","450 SBK E","5","5","0.105","","29.376","29.376","6","741.187","6","121.517","91.839","90.342","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jasmine Nichols","6","6","825","450 SBK E","6","6","0.258","","29.634","29.634","6","741.445","4","121.241","92.048","90.31","18.6","0","Loomis CA","Kawasaki Ninja 400","400"
"Valentine Welch","7","7","92","450 SBK E","1","1","18.442","","48.076","48.076","6","759.887","2","124.335","89.758","88.118","18.6","0","Medford OR","Suzuki GSX-R450","450"
"Abel Reina","8","1","440","450 SBK N","13","3","5.642","","53.718","0","6","765.529","6","125.498","88.926","87.469","18.6","0","Richmond CA","Suzuki Sv650s","650"
"Daniel Buecker","9","2","819","450 SBK N","12","2","1.086","","54.804","1.086","6","766.615","6","125.57","88.875","87.345","18.6","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Michael Welch","10","8","976","450 SBK E","11","10","7.090","","1:01.894","1:01.894","6","773.705","6","125.732","88.76","86.545","18.6","0","Medford OR","Suzuki GSX-R450","0"
"Ryan Peterson","11","9","100","450 SBK E","9","9","0.651","","1:02.545","1:02.545","6","774.356","2","126.968","87.896","86.472","18.6","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Tico Curling","12","3","988","450 SBK N","10","1","9.491","","1:12.036","18.318","6","783.847","2","128.624","86.765","85.425","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Nick Lambert","13","4","914","450 SBK N","16","5","6.476","","1:18.512","24.794","6","790.323","6","129.009","86.506","84.725","18.6","0","San Mateo CA","Kawasaki Ninja 400","400"
