"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Saturday Practice","1073743908","Session 3 Practice 4","Practice","2021-10-09 15:11:00 UTC","2021-10-09 15:22:52 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","","21","21","","","","0","4","514.931","3","114.909","97.12","86.691","12.4","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Hugo Peralta","2","2","706","","1","1","3.272","","3.272","1:50.307","5","625.238","3","118.181","94.431","89.246","15.5","0","San jose CA","Yamaha YZFR6","600"
"Jarrod Pellizzer","3","3","873","","27","27","0.834","","4.106","37.576","4","552.507","4","119.015","93.77","80.795","12.4","0","Newark CA","BMW S1000rr","1000"
"Jeremy Taubman","4","4","417","","10","10","0.234","","4.340","1:50.826","5","625.757","3","119.249","93.586","89.172","15.5","0","Benicia CA","Suzuki GSX-R 750","749"
"Jacob Brown","5","5","340R","","14","14","0.042","","4.382","2:01.125","5","636.056","4","119.291","93.553","87.728","15.5","0","Olympia WA","Yamaha R6","600"
"Miles Beacham","6","6","952","","30","30","0.181","","4.563","1 Lap","3","466.232","3","119.472","93.411","71.81","9.3","0","Santa Clara CA","Yamaha R6-450","600"
"Alexander Enriquez","7","7","125","","35","","0.468","","5.031","2:46.312","4","681.243","4","119.94","93.047","65.527","12.4","0","Daly City CA","Honda NSF250R","250"
"Luis Nunes","8","8","869","","12","12","0.331","","5.362","0 Laps","4","513.427","4","120.271","92.79","86.945","12.4","0","Santa Cruz CA","Yamaha R6","600"
"Jansher Ashraf","9","9","743","","15","15","0.038","","5.400","3.656","4","518.587","4","120.309","92.761","86.08","12.4","0","San Jose CA","Yamaha YZF R6","600"
"Greg Brazell","10","10","928","","13","13","0.102","","5.502","1:57.316","5","632.247","5","120.411","92.683","88.257","15.5","0","Roseville CA","Suzuki GSXR 1000R","0"
"Gavin Botha","11","11","18","","23","23","0.362","","5.864","20.621","4","535.552","3","120.773","92.405","83.353","12.4","0","San Jose CA","Kawasaki ZX-10R","1000"
"Aden Thao","12","12","755","","2","2","0.323","","6.187","1:44.138","5","619.069","5","121.096","92.158","90.135","15.5","0","Fresno CA","Kawasaki NInja 400","400"
"Annie Lau","13","13","923","","22","22","0.200","","6.387","2:26.633","5","661.564","4","121.296","92.006","84.346","15.5","0","Hayward CA","Honda CBR600RR","0"
"Anh Vo","14","14","763","","4","4","0.139","","6.526","1 Lap","3","377.576","3","121.435","91.901","88.671","9.3","0","Elk Grove CA","Yamaha R6","0"
"Edgar Luna","15","15","842","","7","7","0.026","","6.552","1:52.124","5","627.055","5","121.461","91.881","88.987","15.5","0","San Jose CA","Yamaha R6","600"
"Deion Campbell","16","16","194","","33","33","0.061","","6.613","1:33.817","4","608.748","2","121.522","91.835","73.331","12.4","0","San Jose CA","Kawasaki 400","0"
"Eddo Jansen","17","17","978","","9","9","0.394","","7.007","2:00.722","5","635.653","4","121.916","91.538","87.784","15.5","0","San Jose CA","Yamaha R6","600"
"Fidencio Lopez","18","18","711","","5","5","0.114","","7.121","0 Laps","4","506.617","3","122.03","91.453","88.114","12.4","0","Redwood City CA","Suzuki GSXR 750","0"
"Gino Aimo","19","19","832","","31","31","0.376","","7.497","1:27.033","4","601.964","3","122.406","91.172","74.157","12.4","0","Windsor CA","Suzuki Gsxr 750","750"
"Jeff Baldwin","20","20","870","","24","24","0.471","","7.968","2:36.84","5","671.771","5","122.877","90.823","83.064","15.5","0","Makawao Hi","Yamaha YZF-R6","600"
"Keith Radcliff","21","21","907","","25","25","0.184","","8.152","37.719","4","552.65","3","123.061","90.687","80.774","12.4","0","Lacey WA","Suzuki GSXR 1000","1000"
"Rich Ramirez","22","22","788","","17","17","0.578","","8.730","2:25.708","5","660.639","4","123.639","90.263","84.464","15.5","0","Pacifica CA","BMW S1000RR","1000"
"Aaron Tulchinsky","23","23","55","","26","26","0.013","","8.743","48.182","4","563.113","3","123.652","90.253","79.274","12.4","0","Exeter CA","Yamaha FZ07","700"
"Jay Kinberger","24","24","43","","3","3","0.228","","8.971","0 Laps","4","508.605","4","123.88","90.087","87.769","12.4","0","Vallejo CA","Kawasaki Ninja 400","399"
"Arthur Sfez","25","25","789","","34","34","0.454","","9.425","1 Lap","3","502.117","3","124.334","89.758","66.678","9.3","0","Berkeley CA","Yamaha YZF-R6","600"
"Haim Beressi","26","26","197","","29","29","0.311","","9.736","1:27.394","4","602.325","3","124.645","89.534","74.113","12.4","0","Hillsborough CA","Yamaha YZF R6","600"
"Michael Kim","27","27","20","","32","32","0.522","","10.258","1 Lap","3","505.225","3","125.167","89.161","66.268","9.3","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Craig Grantham","28","28","68","","6","6","0.001","","10.259","3.353","4","518.284","4","125.168","89.16","86.13","12.4","0","Roseville CA","Ducati 996","0"
"Richard Denman","29","29","48","","20","20","0.283","","10.542","1 Lap","3","425.328","2","125.451","88.959","78.716","9.3","0","Vallejo CA","Honda RS250r","250"
"Daniela Fredrick","30","30","103","","28","28","0.313","","10.855","1 Lap","3","465.119","2","125.764","88.738","71.982","9.3","0","Auburn CA","Yamaha R6","0"
"Adli Nureddin","31","31","199","","18","18","0.300","","11.155","2:42.256","5","677.187","5","126.064","88.526","82.4","15.5","0","Novato CA","BMW S1000RR","1000"
"Michael Ramsey","32","32","662","","11","11","0.104","","11.259","1 Lap","3","484.874","3","126.168","88.453","69.049","9.3","0","Livermore CA","Kawasaki ZX-6R","636"
"Sergio Morales Galvan","33","33","60","","19","19","1.800","","13.059","47.826","4","562.757","4","127.968","87.209","79.324","12.4","0","san francisco CA","Yamaha TZ250","250"
"Donyel Jones-Williams","34","34","942","","16","16","0.731","","13.790","2 Laps","2","294.079","2","128.699","86.714","75.898","6.2","0","Menlo Park CA","Yamaha R1","1000"
"Alex Ricci","35","35","15R","","8","8","2.863","","16.653","2 Laps","2","280.471","2","131.562","84.827","79.58","6.2","0","Chico CA","Kawasaki Ninja 400","399"
