"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Saturday Practice","1073743902","Session 3 Practice 2","Practice","2021-10-09 15:10:00 UTC","2021-10-09 15:23:15 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Keith Radcliff","1","1","907","","25","25","","","","0","4","566.098","4","124.847","89.389","78.856","12.4","0","Lacey WA","Suzuki GSXR 1000","1000"
"Jon Litsey","2","2","424","","10","10","1.739","","1.739","1:46.021","5","672.119","3","126.586","88.161","83.021","15.5","0","Redding CA","Honda CB750F","823"
"Andrew Payne","3","3","853","","20","20","3.158","","4.897","2:20.624","5","706.722","5","129.744","86.016","78.956","15.5","0","Oakland CA","Triumph Daytona","675"
"Jacob Allegra","4","4","944","","5","5","1.323","","6.220","1:51.159","5","677.257","5","131.067","85.147","82.391","15.5","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Bernard Roman","5","5","908","","9","9","1.987","","8.207","2:11.506","5","697.604","5","133.054","83.876","79.988","15.5","0","Sunnyvale CA","Yamaha R3","300"
"Steven Lee","6","6","855","","12","12","0.166","","8.373","0 Laps","4","564.782","4","133.22","83.771","79.039","12.4","0","Cool CA","Kawasaki Ninja 400 R","400"
"Jason Quejada","7","7","812","","1","1","0.019","","8.392","1 Lap","3","412.297","3","133.239","83.759","81.204","9.3","0","Antioch CA","Yamaha R6","0"
"Yasuyoshi Sakamoto","8","8","708","","21","21","0.254","","8.646","2:45.258","5","731.356","4","133.493","83.6","76.297","15.5","0","SAN FRANCISCO CA","Yamaha YZF-R3","321"
"Helen Pruitt-Kennett","9","9","994","","7","7","0.956","","9.602","2:10.383","5","696.481","3","134.449","83.005","80.117","15.5","0","Santa Ynez CA","Kawasaki Ninja 400","400"
"Nhia Khang","10","10","815","","2","2","0.488","","10.090","2:06.944","5","693.042","5","134.937","82.705","80.515","15.5","0","Fresno CA","Yamaha R3","321"
"Bob Simmons","11","11","75X","","24","24","0.199","","10.289","2:44.652","5","730.75","5","135.136","82.583","76.36","15.5","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Andrew Gray","12","12","110","","15","15","0.044","","10.333","2:28.14","5","714.238","5","135.18","82.557","78.125","15.5","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Norman Smith","13","13","477","","11","11","0.649","","10.982","2:31.327","5","717.425","5","135.829","82.162","77.778","15.5","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"M. Sai Deep","14","14","543","","4","4","0.439","","11.421","2:18.794","5","704.892","5","136.268","81.897","79.161","15.5","0","Mountain House CA","Kawasaki Ninja 400","0"
"Daniel Buecker","15","15","819","","33","","0.723","","12.144","3:05.921","2","752.019","2","136.991","81.465","29.68","6.2","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Morteza Farr","16","16","732","","29","29","0.076","","12.220","1 Lap","3","497.431","3","137.067","81.42","67.306","9.3","0","Ca CA","Kawasaki Ninja 400 - MF","0"
"Michelle Peterson","17","17","910","","30","30","0.685","","12.905","1:14.18","4","640.278","4","137.752","81.015","69.72","12.4","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Michael Butler","18","18","746","","16","16","0.302","","13.207","20.892","4","586.99","3","138.054","80.838","76.049","12.4","0","Redwood City CA","Suzuki GS 1000","1000"
"Michael Jobling","19","19","979","","23","23","0.952","","14.159","3:02.644","5","748.742","4","139.006","80.284","74.525","15.5","0","San Francisco CA","Kawasaki Ninja 400","400"
"Jose Molina","20","20","806","","22","22","0.279","","14.438","3:02.488","5","748.586","4","139.285","80.123","74.541","15.5","0","Alameda CA","Kawasaki Ninja 400","0"
"Jon Martens","21","21","817","","31","31","2.994","","17.432","1 Lap","3","524.56","3","142.279","78.437","63.825","9.3","0","San Jose CA","Kawasaki Ninja 400","0"
"Tracy Bowen","22","22","685","","28","28","0.422","","17.854","1 Lap","3","505.409","3","142.701","78.205","66.243","9.3","0","Roseville CA","Ducati 848","0"
"Scott Stites","23","23","848","","19","19","0.227","","18.081","1 Lap","3","469.021","3","142.928","78.081","71.383","9.3","0","Reno NV","Kawasaki Ninja 400","400"
"Tom Nichols","24","24","760","","3","3","0.065","","18.146","2 Laps","2","296.859","2","142.993","78.046","75.187","6.2","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Pete Hokenstead","25","25","99X","","14","14","0.059","","18.205","34.312","4","600.41","3","143.052","78.014","74.349","12.4","0"
"Edmund Enriquez","26","26","225","","8","8","0.107","","18.312","3:12.1","5","758.198","5","143.159","77.955","73.596","15.5","0","Daly City CA","Aprilia SXV450","450"
"Rick Redick","27","27","289","","17","17","0.130","","18.442","3:05.706","5","751.804","4","143.289","77.885","74.221","15.5","0","Studio City CA","Moto Guzzi LeMans","0"
"John Rice","28","28","416","","13","13","0.013","","18.455","2 Laps","2","316.579","2","143.302","77.877","70.504","6.2","0","placerville CA","Yamaha R450","0"
"Charlie Busa","29","29","983","","26","26","2.064","","20.519","3:34.109","5","780.207","3","145.366","76.772","71.519","15.5","0","Granite Bay CA","Kawasaki EX300","300"
"Heather Smith","30","30","802","","32","32","0.759","","21.278","1 Lap","3","544.705","3","146.125","76.373","61.464","9.3","0","Petaluma CA","Yamaha FZ07","700"
"Dustin Ray","31","31","569","","27","27","1.780","","23.058","1 Lap","3","521.559","3","147.905","75.454","64.192","9.3","0","Reno NV","Kawasaki Ninja 400","400"
"Steven McNeely","32","32","752","","18","18","4.069","","27.127","1:10.183","4","636.281","3","151.974","73.434","70.158","12.4","0","Fair Oaks CA","Yamaha XV920RJ","0"
"Trent Davis","33","33","762","","6","6","9.525","","36.652","2 Laps","2","346.041","2","161.499","69.103","64.501","6.2","0","Placerville CA","Yamaha R3","321"
"Johnny Radavero","34","34","148","","0","","","","","4 Laps","0","67.787","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha TZR250R","250"
