"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Saturday Practice","1073743899","Session 2 Practice 3","Practice","2021-10-09 15:06:00 UTC","2021-10-09 15:19:07 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Parizi","1","1","171","","23","","","","","0","4","689.788","4","124.498","89.64","64.716","12.4","0"
"Jake Barritt","2","2","712","","15","15","0.759","","0.759","51.003","5","740.791","5","125.257","89.097","75.325","15.5","0","Minden NV","Honda CBR929RR","929"
"Daniel Lanuza","3","3","903","","26","","0.218","","0.977","2 Laps","2","540.352","2","125.475","88.942","41.306","6.2","0","Mountain View CA","Kawasaki Ninja 400","400"
"Austin Lefevre","4","4","824","","24","","0.429","","1.406","4.743","4","694.531","3","125.904","88.639","64.274","12.4","0"
"Kevin McKee","5","5","900","","2","2","0.461","","1.867","0 Laps","4","526.453","3","126.365","88.316","84.794","12.4","0","Menlo Park CA","Kawasaki Z1","1025"
"Justin Sheard","6","6","876","","11","11","0.036","","1.903","0 Laps","4","583.069","4","126.401","88.29","76.56","12.4","0","Antioch CA","Kawasaki Zx6r 636","636"
"Jasmine Nichols","7","7","825","","20","","0.268","","2.171","1 Lap","3","528.46","3","126.669","88.104","63.354","9.3","0","Loomis CA","Kawasaki Ninja 400","400"
"Nick Lambert","8","8","914","","7","7","0.208","","2.379","10.167","5","699.955","5","126.877","87.959","79.719","15.5","0","San Mateo CA","Kawasaki Ninja 400","400"
"John Anderson","9","9","91","","6","6","1.019","","3.398","2 Laps","2","311.014","2","127.896","87.258","71.765","6.2","0","La Verne CA","Yamaha YZF R6","600"
"Ryan Peterson","10","10","100","","9","9","0.277","","3.675","0 Laps","4","573.282","3","128.173","87.07","77.867","12.4","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Darrin Gauvin","11","11","190","","5","5","0.062","","3.737","0 Laps","4","546.49","4","128.235","87.028","81.685","12.4","0","Camarillo CA","Honda CB900F","0"
"Ann Nguyen","12","12","113","","17","17","0.005","","3.742","0 Laps","4","626.061","2","128.24","87.024","71.303","12.4","0","Elk Grove CA","Yamaha R6","600"
"Tad Tjernagel","13","13","704","","13","13","0.081","","3.823","0 Laps","4","615.489","4","128.321","86.969","72.528","12.4","0","Tracy CA","Honda cbr600 F4i","600"
"Luke Hiesterman","14","14","850","","25","","0.691","","4.514","37.927","4","727.715","4","129.012","86.504","61.343","12.4","0","San Francisco CA","Yamaha FZ-07","689"
"Steve Driscoll","15","15","667","","22","","1.027","","5.541","0 Laps","4","677.502","3","130.039","85.82","65.889","12.4","0","Novato CA","Yamaha YZF R3","326"
"- 9182701 -","16","16","-??-","","8","8","0.116","","5.657","27.666","5","717.454","5","130.155","85.744","77.775","15.5","0"
"Christian Maronian","17","17","959","","21","","1.627","","7.284","0 Laps","4","677.723","4","131.782","84.685","65.868","12.4","0","Granada Hills CA","Yamaha R3","321"
"Lisa Kinberger","18","18","88","","3","3","0.098","","7.382","-1 Laps","5","677.411","5","131.88","84.622","82.372","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Kevin Fanady","19","19","909","","18","18","0.380","","7.762","1 Lap","3","514.427","3","132.26","84.379","65.082","9.3","0","Elk Grove CA","Yamaha R6","600"
"Nobi Iso","20","20","125R","","10","10","0.399","","8.161","0 Laps","4","611.685","4","132.659","84.125","72.979","12.4","0","Happy Valley OR","Yamaha R3","300"
"Melissa Ward","21","21","744","","16","16","0.543","","8.704","1 Lap","3","513.698","3","133.202","83.783","65.174","9.3","0","Roseville CA","Ducati Panigale 1199","1199"
"Ashlee Pull","22","22","64","","19","19","0.515","","9.219","2 Laps","2","391.545","2","133.717","83.46","57.005","6.2","0","Pleasant Hill CA","Yamaha R3","320"
"Raymond Ho","23","23","980","","14","14","0.069","","9.288","0 Laps","4","643.019","4","133.786","83.417","69.423","12.4","0","Daly City CA","Yamaha R450","450"
"Vickram Ramswamy","24","24","954","","1","1","1.262","","10.550","0 Laps","4","554.137","3","135.048","82.637","80.558","12.4","0","Fremont CA","Yamaha R3","321"
"CJ Bonura","25","25","935","","4","4","1.789","","12.339","16.068","5","705.856","3","136.837","81.557","79.053","15.5","0","Los Angeles CA","Honda CB 900F","1016"
"Aj Shipley","26","26","427","","12","12","0.998","","13.337","0 Laps","4","630.215","2","137.835","80.966","70.833","12.4","0","Livermore CA","Kawasaki Ninja 400","399"
"Michael Welch","27","27","976","","0","","","","","4 Laps","0","337.265","0","0.0","0.0","0.0","0.0","0","Medford OR","Suzuki GSX-R450","0"
